,Geboren,Verstorben,Beruf
"Meier, Joseph Dominik (Schüler)",,,Schüler
"Meier, Lorenz (Hirschhorn)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meierhofer, Jakob Anton",,,Studium
"Meillard, Nikolaus",,,Studium
"Meingott, Franz",,,Studium
"Mender, Joseph Alexander",,,Studium
"Menzinger, Joseph Anton Karl",,,"Studium,Fiskal"
"Merkel, Franz Regis",,,Schüler
"Merkle, Martin (Steinbühl)",,,Studium
"Mickel, Joseph Willibald",,,Schüler
"Mindel, David",,,Studium
"Molitor, Joseph Anton",,,Studium
"Moos, Johann Adam",1736,,"Studium,Geistlicher,Pfarrer"
"Morasi, Ludwig Anton",,1781,"Studium,Pfarrer"
"Morscher, Ambrosius",,,Studium
"Morscher, Franz Joseph",,,"Pfarrer,Studium"
"Moser, Balthasar (Gossau)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Mändl, Johann Andreas (Marxheim)",,,Schüler
"Mühldorfer, Lorenz (Tittmoning)",,,Studium
"Mühlenkampf, Franz Damian",,,Studium
"Mühling, Johann Georg",,,Studium
"Müller, Franz Bernhard (Göffingen)",,,Studium
"Müller, Johann Andreas Ambrosius",,,Buchdrucker
"Müller, Michael (Mannheim)",,,Studium
"Nagel, Georg Philipp",,,"Priester,Schüler,Studium"
"Nagel, Ignaz",,,Schüler
"Narr, Johann Joseph Georg",,,"Studium,Kastner"
"Neger, Johann Philipp Wolfgang",,,Schüler
"Neser, Franz Anton",1730,1805,"Studium,Priester"
"Ness, Georg Meinrad Chrysogonus Seraphin",1747,1830,"Schüler,Benediktiner,Mönch"
"Neuenstein, Karl Fidelis Stanislaus von",,1786,"Studium,Stallmeister"
"Neumüller, Franz Joseph",,,Studium
"Neuninger, Franz Anton",,,Studium
"Niederhofer, Franz Joseph",,,Studium
"Nipp, Johann David",,,Studium
"Nitsch, Johann Chrysostomus",,,"Studium,Geistlicher"
"Nitz, Franz",,,Studium
"Nägele, Franz Joseph Ignaz",1727,,"Studium,Pfarrer"
"NüEele, Joseph Nikolaus",,,Studium
"Oberberger, Johann Evangelist Lorenz",,,Studium
"Orsolini, Karl Joseph",,,"Studium,Kanoniker"
"Ost, Johann (Schwabmünchen)",,,Studium
"Ostertag, Georg Matthias",,,Studium
"Ott, Kaspar (Bischofszell)",,,Studium
"Ottentaler von Ottental, Anton Franz Stephan",,,"Studium,Schreiber"
"Otto, Heinrich",,,Studium
"Panghofer, Joseph",,,Studium
"Panizza, Dominik Anton",,,Studium
"Pappe, Franz Xaver",,,Schüler
