,Geboren,Verstorben,Beruf,Person
"Heinfelder, Paul",,,Studium,"Heinfelder, Paul"
"Heingartmeier, Johann Michael",,,Studium,"Heingartmeier, Johann Michael"
"Heinischer, Willibald",,,Studium,"Heinischer, Willibald"
"Heinle, Martin Anton",,,Studium,"Heinle, Martin Anton"
"Heinold, Heinrich Ivo",,,Studium,"Heinold, Heinrich Ivo"
"Heinold, Johann Michael Franz Rudolph",,,Studium,"Heinold, Johann Michael Franz Rudolph"
"Heinold, Joseph Fidelis Ignaz",,,"Studium,Priester","Heinold, Joseph Fidelis Ignaz"
"Heinold, Sebastian (1624)",1624,1691,"Studium,Gerichtsschreiber","Heinold, Sebastian (1624)"
"Heinold, Sebastian (Eichstätt)",,,"Studium,Universitätsnotar,Notar","Heinold, Sebastian (Eichstätt)"
"Heinrich, Johann Christoph (1637)",1637,,"Pfarrer,Studium","Heinrich, Johann Christoph (1637)"
"Heiss, Johann Adam (Eichstätt)",,1760,Studium,"Heiss, Johann Adam (Eichstätt)"
"Heiss, Michael (Eichstätt)",,,Studium,"Heiss, Michael (Eichstätt)"
"Hell, Anton",1762,,Studium,"Hell, Anton"
"Hell, Franz Albert (1780)",1780,,Studium,"Hell, Franz Albert (1780)"
"Hell, Franz Albert (Eichstätt)",,,Studium,"Hell, Franz Albert (Eichstätt)"
"Hell, Ignaz (1771)",1771,,"Schüler,Studium,Pfleger","Hell, Ignaz (1771)"
"Hell, Johann Kasimir",,,Studium,"Hell, Johann Kasimir"
"Hell, Johann Konrad (1622)",1622,,"Schüler,Studium","Hell, Johann Konrad (1622)"
"Hell, Johann Konrad Jakob",,,Studium,"Hell, Johann Konrad Jakob"
"Hell, Thaddäus",,,Studium,"Hell, Thaddäus"
"Hellberger, Johann",,,Studium,"Hellberger, Johann"
"Heller, Christoph Sebastian Johann Nepomuk Joseph",,,Studium,"Heller, Christoph Sebastian Johann Nepomuk Joseph"
"Heller, Franz Joseph Anton",,,Studium,"Heller, Franz Joseph Anton"
"Heller, Heinrich Christoph",1691,,Studium,"Heller, Heinrich Christoph"
"Heller, Jakob Reinhard",1662,,"Studium,Pfarrer","Heller, Jakob Reinhard"
"Heller, Johann Sebastian",,,Studium,"Heller, Johann Sebastian"
"Heller, Reinhard Joachim",,,Geistlicher,"Heller, Reinhard Joachim"
"Hemmerle, Christoph (Eichstätt)",,,Geistlicher,"Hemmerle, Christoph (Eichstätt)"
"Hemmerle, Vitus (Eichstätt)",,,Studium,"Hemmerle, Vitus (Eichstätt)"
"Hendel, Johann",,,Studium,"Hendel, Johann"
"Henget, Johann Franz Anton",,,Studium,"Henget, Johann Franz Anton"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium","Hennenberger, Johann (Eichstätt)"
"Henner, Leonhard",,,Studium,"Henner, Leonhard"
"Hens, Johann",,,Studium,"Hens, Johann"
"Hering, Johann (Eichstätt)",,,Studium,"Hering, Johann (Eichstätt)"
"Hering, Konrad (Eichstätt)",,,Studium,"Hering, Konrad (Eichstätt)"
"Herle, Franz (1667)",1667,,Jesuit,"Herle, Franz (1667)"
"Hermann, Martin (1640)",1640,,Studium,"Hermann, Martin (1640)"
"Hermann, Wolfgang (Eichstätt)",,,"Jesuitengymnasium,Studium","Hermann, Wolfgang (Eichstätt)"
"Hermendarius, Willibald",,,Studium,"Hermendarius, Willibald"
"Herreck, Anton",,,Studium,"Herreck, Anton"
"Herrenbeck, Friedrich",1800,,Studium,"Herrenbeck, Friedrich"
"Herrieden, Konrad",,,"Jurist,Studium","Herrieden, Konrad"
"Herrieden, Michael",,,Studium,"Herrieden, Michael"
"Hertel, Franz Ambrosius",,,Studium,"Hertel, Franz Ambrosius"
"Hertel, Johann Hieronymus Bernhard",1705,1767,"Augustinerchorherr,Kanoniker","Hertel, Johann Hieronymus Bernhard"
"Hertel, Sebastian Lucian",1663,1732,"Kapuziner,Mönch","Hertel, Sebastian Lucian"
"Hess, Heinrich (Beilngries)",,,"Studium,Geistlicher","Hess, Heinrich (Beilngries)"
"Hetzler, Georg",,,Studium,"Hetzler, Georg"
"Hetzler, Joachim",1594,,Studium,"Hetzler, Joachim"
