,Geboren,Verstorben,Beruf,Person
"Alber, Matthäus (Pfullendorf)",,,"Studium,Pfarrer","Alber, Matthäus (Pfullendorf)"
"Ambrosius (Pfullendorf)",,,Stadtschreiber,"Ambrosius (Pfullendorf)"
"Amusus, Ludwig",,,Studium,"Amusus, Ludwig"
"Armbruster, Bernhard",,"1492 <sup>JL</sup>",Geistlicher,"Armbruster, Bernhard"
"Armbruster, Heinrich",,,Studium,"Armbruster, Heinrich"
"Armbruster, Johann (Pfullendorf)",,,Geistlicher,"Armbruster, Johann (Pfullendorf)"
"Arnold, Michael (1607)",1607,,Studium,"Arnold, Michael (1607)"
"Artle, Georg",,,Studium,"Artle, Georg"
"Baier, Jakob (Pfullendorf)",,,Studium,"Baier, Jakob (Pfullendorf)"
"Baleff, Johann Martin",,1739,"Studium,Geistlicher,Pfarrer","Baleff, Johann Martin"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch","Baleff, Oswald"
"Barbier, Matthias (Pfullendorf)",,,Studium,"Barbier, Matthias (Pfullendorf)"
"Basch, Oswald",,,Studium,"Basch, Oswald"
"Bauer, Alfons",1731,1771,"Zisterzienser,Mönch","Bauer, Alfons"
"Bauer, Anton (Pfullendorf)",,,Pfarrer,"Bauer, Anton (Pfullendorf)"
"Bauer, Franz Hieronymus",,,"Studium,Kapuziner,Mönch","Bauer, Franz Hieronymus"
"Bauer, Franz Joseph (1746)",1746,,"Studium,Konsulent,Jurist","Bauer, Franz Joseph (1746)"
"Bauer, Franz Matthias",1728,1782,"Studium,Pfarrer,Geistlicher","Bauer, Franz Matthias"
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger","Bauer, Johann Georg (1753)"
"Bauer, Johann Georg Hieronymus",1680,,Kapuziner,"Bauer, Johann Georg Hieronymus"
"Bauer, Johann Joseph (1741)",1741,,"Studium,Pfarrer","Bauer, Johann Joseph (1741)"
"Bauer, Johann Joseph Johann Evangelist",1719,1781,"Kartäuser,Mönch","Bauer, Johann Joseph Johann Evangelist"
"Bauer, Johann Konrad (1680)",1680,1756,"Studium,Geistlicher","Bauer, Johann Konrad (1680)"
"Bauer, Johann Konrad (1732)",1732,,Studium,"Bauer, Johann Konrad (1732)"
"Bauer, Johann Konrad (Pfullendorf)",,,Studium,"Bauer, Johann Konrad (Pfullendorf)"
"Bauer, Martin (1753)",1753,,Studium,"Bauer, Martin (1753)"
"Bauer, Matthias (1772)",1772,1772,"Kapuziner,Mönch","Bauer, Matthias (1772)"
"Bauer, Maximilian (Pfullendorf)",,1703,Kapuziner,"Bauer, Maximilian (Pfullendorf)"
"Bechler, Jakob (Pfullendorf)",,,Studium,"Bechler, Jakob (Pfullendorf)"
"Beck, Erhard (Pfullendorf)",,1605,Geistlicher,"Beck, Erhard (Pfullendorf)"
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer","Beck, Franz Joseph (1712)"
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer","Beck, Franz Joseph (Pfullendorf)"
"Beck, Georg (Pfullendorf)",,,"Priester,Geistlicher","Beck, Georg (Pfullendorf)"
"Beck, Georg (Pfullendorf, Studium)",,,Studium,"Beck, Georg (Pfullendorf, Studium)"
"Beck, Peter (Pfullendorf)",,"1526 <sup>JL</sup>","Zisterzienser,Mönch","Beck, Peter (Pfullendorf)"
"Beck, Ulrich (Pfullendorf)",,1635,"Priester,Studium,Geistlicher","Beck, Ulrich (Pfullendorf)"
"Belek, Franz Joseph",1682,1758,"Studium,Pfarrer","Belek, Franz Joseph"
"Bemmerlin, Michael",,,"Studium,Geistlicher","Bemmerlin, Michael"
"Bendel, Dominik",,,Studium,"Bendel, Dominik"
"Bendel, Johann (1634)",1634,,Studium,"Bendel, Johann (1634)"
"Bendel, Johann Evangelist (1696)",1696,,"Pfarrer,Priester","Bendel, Johann Evangelist (1696)"
"Bendel, Johann Evangelist (1696, Pfullendorf)",1696,,"Pfarrer,Studium","Bendel, Johann Evangelist (1696, Pfullendorf)"
"Bendel, Johann Evangelist (Pfullendorf)",,,"Priester,Pfarrer","Bendel, Johann Evangelist (Pfullendorf)"
"Bendel, Johann Georg (Pfullendorf)",,,"Priester,Studium","Bendel, Johann Georg (Pfullendorf)"
"Bendel, Michael (Pfullendorf)",,,Priester,"Bendel, Michael (Pfullendorf)"
"Benselmeier, Georg",,,Priester,"Benselmeier, Georg"
"Benselmeier, Jakob",,,Studium,"Benselmeier, Jakob"
"Bernhard, Jakob (Hausen)",,1651,"Geistlicher,Studium","Bernhard, Jakob (Hausen)"
"Bernhold, Nikolaus",,,Studium,"Bernhold, Nikolaus"
"Beuter, Johann (Pfullendorf)",,,Studium,"Beuter, Johann (Pfullendorf)"
