,Geboren,Verstorben,Beruf
"Hintermeier, Elias",,,Studium
"Hirnschrot, Michael",,,Studium
"Hodapp, Norbert",,,"Prämonstratenser,Mönch"
"Hoffmann, Andreas (Herrnberg)",,,Studium
"Hollenbach, Johann Valentin",,,Studium
"Hollfelder, Jakob",,,Studium
"Hollner, Georg (Adelzhausen)",,,Priester
"Hoppler, Bernhard",,1687,"Studium,Benediktiner,Mönch"
"Huber, Albert (Pfarrer)",,,Pfarrer
"Huber, Jakob (Tirol)",,,Studium
"Huber, Sebastian (Burghausen)",,,Studium
"Hubmann, Bruno",,,Studium
"Hummel, Johann (Richter)",,,Richter
"Hummler, Ambrosius",,1665,"Zisterzienser,Mönch"
"Huter, Andreas Gaudentius",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Hüls, Christoph Achatius",,,Studium
"Ilzmüller, Stephan",,,Studium
"Imhof, Hieronymus Dominik",,1676,"Pfleger,Studium"
"Isaak, Johann Jakob",,,Studium
"Jahn, Johann (Schwaben)",,,Studium
"Jedinger von Kammereck, Johann Adam",,1642,"Pfleger,Soldat,Militär"
"Judychi, Nikolaus Ladislaus von",,,Studium
"Jäger, Kaspar (Ansbach)",,,Studium
"Kaderer, Ulrich",,,Jesuitengymnasium
"Kalmer, Lambert",,,Studium
"Kaltenecker, Andreas",,,Theologe
"Kaltenhauser, Balthasar (1619)",1619,,Studium
"Kaltenhauser, Balthasar (Mauerkirchen, Studium)",,,Studium
"Kaltenhauser, Georg (Bayern)",,,Studium
"Kastel, Thomas",,,Studium
"Kegler, Georg (Studium)",,,Studium
"Kegler, Jakob",1617,,"Studium,Pfarrer,Schüler"
"Keilhofer, Nikodemus",,,Studium
"Keilholz, Johann Friedrich",,,"Studium,Pfleger"
"Kein, Wolfgang (Aufheim, Studium)",,,Studium
"Kellner, Hieronymus (Prämonstratenser)",,1654,"Prämonstratenser,Mönch"
"Kellner, Sebastian (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kern, Hieronymus (1615)",1615,,"Studium,Pfarrer"
"Kern, Hieronymus (Feldkirch)",,,"Studium,Pfarrer"
"Kipp, Franz",,,Studium
"Kleiner, Georg Gregor",,1651,"Zisterzienser,Mönch"
"Kniesel, Lambert",,,Studium
"Knoblauch, Benjamin",,,Studium
"Kobold von Tambach, Wolfgang",,,Priester
"Kobold, Georg (Isen)",,,Studium
"Koccha, Johann Stanislaus",,,Studium
"Koch, Zacharias (Waldthurn)",,,Studium
"Koeberle, Johann Ivo",,,Studium
"Kohler, Jodocus (Lingenau)",,,Priester
"Kops, Erhard",,,Studium
