,Geboren,Verstorben,Beruf
"Hiss, Johann (Strassburg)",,,Studium
"Hitzel, Balthasar",,,Studium
"Hitzinger, Lorenz",,,Studium
"Hitzinger, Michael",,,Studium
"Hoffischer, Johann",,,Studium
"Hoffmann, Andreas (Donauwörth)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Hoffmann, Johann (Frickenhausen)",,,Studium
"Hoffmann, Peter (Hammelburg)",,,Studium
"Hoffmann, Vitus (Volkach)",,,Studium
"Hofherr, Konrad (Prokurator)",,,Prokurator
"Hofinger, Vitus",,,Studium
"Hofstatt, Wilhelm",,,Studium
"Hohenadel, Simon (Eichstätt)",,,Studium
"Hohenberger, Leonhard",,,Studium
"Hollersberger, Wolfgang",,,"Studium,Zisterzienser,Mönch"
"Holzapfel, Konrad (Mergentheim)",,,Studium
"Hub, Guarin",,,Studium
"Huber, Alexius (Mengen)",,,Studium
"Huber, Georg (Itznang)",,,Studium
"Huber, Georg (Mühldorf)",,,Studium
"Huber, Johann (Aufkirchen)",,,Studium
"Huber, Leonhard (Dinkelsbühl)",,,Studium
"Hug, Johann (Konstanz)",,,Studium
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Huller, Andreas (Nabburg)",,,Studium
"Hummel, Felix (Studium)",,,"Studium,Karmeliter,Mönch"
"Hurbach, Nikolaus",,,Studium
"Huttler, Jakob",,,Studium
"Hutzel, Remigius",,,"Studium,Geistlicher,Pfarrer"
"Hübner, Konrad",,,Studium
"Hühnerkopf, Johann",,,"Geistlicher,Pfarrer"
"Hülsbeck, Ulrich",,,Studium
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Ingerscher, Jakob",,,"Studium,Mönch"
"Irler, Daniel",,,Vikar
"Isar, Martin",,,Studium
"Jacobi, Wolfgang (Hofheim)",,,Studium
"Jakob, Sigismund (Rothenburg)",,,Studium
"Jeckle, Georg (Ehingen)",,,Studium
"Jochum, Heinrich",,,Studium
"Johann (Geistlicher, E26507)",,,Geistlicher
"Johann (Kartäuser, C19771)",,,"Kartäuser,Mönch"
"Johann (Pfarrer, B14045)",,,Pfarrer
"Johann (Pfarrer, E26451)",,,Pfarrer
"Johannis, Friedrich",,,Studium
"Johen, Johann (Arnstein)",,,Studium
"Joll, Johann",,,Studium
"Jordan, Nikolaus (Hof)",,,Studium
"Jost, Melchior",,,Studium
"Jud, Christoph (Bruckberg)",,,Studium
"Judicis, Nikolaus (Tannenberg)",,,Studium
"Jung, Johann (Neuenbürg)",,,Studium
"Jungmeier, Achatius",,,Studium
"Jungmeier, Adam",,,Studium
"Jungwirt, Wolfgang",,,Studium
"Kahle, Gregor",,,Studium
"Kaiser, Karl (Eichstätt)",,"1564 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Kaiser, Wolfgang (Gengenbach)",,,Studium
"Kaltschmid, Georg (Kempten)",,,Studium
"Kammerer, Christoph (Aichach)",,,Studium
"Kammerer, Johann (Oberhallau)",,,Studium
"Kannengiesser, Michael (Wissembourg)",,,Studium
"Kanzler, Wolfgang (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Kappler, Friedrich",,,"Studium,Geistlicher"
"Kapser, Emmeran",,,"Studium,Geistlicher"
"Karcher, Heinrich",,,Studium
"Karcher, Jakob",,,Studium
"Karpfen, Johann von","1532 <sup>JL</sup>",,"Studium,Rat"
"Kaufmann, Johann (Bretten)",,,Studium
"Kaufmann, Johann (Feucht)",,,Studium
"Kehlich, Nikolaus",,,Studium
"Keis, Heinrich (Calw)",,,Studium
"Keller, Ludwig (Basel, Studium)",,"1526 <sup>JL</sup>",Studium
"Kellner, Heinrich (Basel)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Kellner, Johann (Gundelfingen)",,,Studium
"Kellner, Lukas",,,Studium
"Kempf, Johann (Hammelburg, Studium, I3801)",,,Studium
"Kepel, Martin",,,Studium
"Kern, Johann (Bonfeld)",,,Studium
"Kern, Kilian",,,Studium
"Kern, Moritz",,,"Studium,Pfarrer"
"Kerner, Adam (Coburg)",,,Studium
"Kesinger, Paul (Mönch)",,"1543 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Kessel, Dionysius",,,"Studium,Stadtschreiber"
"Kessler, Dionysius",,,Studium
"Kessler, Hieronymus (Marbach)",,,Studium
"Kieser, Jakob (Urach)",,1586,"Studium,Pfarrer"
"Kircher, Georg (Munderkingen, Studium)",,,Studium
"Kirchheimer, Lorenz (München)",,,Studium
"Kirchmeier, Leonhard (Landsberg)",,,Studium
"Kissling, Johann (Erlach)",,,Studium
"Kissling, Johann (Kupferberg)",,,Studium
"Klarmann, Peter",,,Studium
"Klausbeck, Georg",,,Studium
"Klauser, Johann (Chiemsee)",,,Studium
"Kleb, Ludwig",,,Studium
"Klecker, Johann (Murau)",,,Studium
"Kleider, Melchior",,,Studium
"Kleim, Georg von",,,Studium
"Klein, Bartholomäus",,,"Studium,Prokurator"
"Klemmle, Jeremias",,,Studium
"Kling, Christoph",,,Studium
"Klinger, Johann (Beilstein)",,,Studium
"Klingler, Johann (Crailsheim)",,,"Dekan,Kanoniker"
"Klostermeier, Martin (1501)","1501 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klostermeier, Martin (München)",,"1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klug, Konrad (Hof)",,,Studium
"Kluniger, Heinrich",,,Studium
"Knaus, Johann (Neuenstein)",,,Studium
"Kneissel, Vitus",,,Studium
"Knickler, Johann",,,Studium
"Knoblauch, Johann (Frankfurt)",,,Studium
"Knödler, Christoph",,,Studium
"Knör, Johann (Marktbreit)",,,Studium
"Kobelstetter, Peter",,,Studium
"Koch, Bernhard (Hayingen)",,,"Studium,Geistlicher"
"Koch, Johann (Weiler im Allgäu)",,,"Studium,Geistlicher"
"Koch, Lorenz (Udenheim)",,,Studium
"Koch, Sebald",,,Studium
"Kogler, Georg",,,Studium
"Kohlhund, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Kohlner, Vitus",,,Studium
"Kolb, Leonhard (Leipheim)",,,Studium
"Kolb, Seifried Siegfried",,,"Studium,Geistlicher"
"Koller, Johann (Coburg)",,,Studium
"Konrad (Geistlicher, E26464)",,,Geistlicher
"Kopp, Johann (Erding)",,,Studium
"Kopp, Simon Simeon",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Korner, Stephan",,,"Studium,Jurist"
"Kramatsteudel, Wolfgang",,,Studium
"Kranzberger, Leonhard",,,Studium
"Krapfer, Ulrich",,,Studium
"Krause, Valentin",,,Studium
"Kreitel, Sebastian",,,"Pfarrer,Studium"
"Krempelsetz, Johann",,,Studium
"Kren, Johann (Schärding)",,,Studium
"Kren, Michael",,,Studium
"Krenner, Wolfgang",,,Studium
"Kressel, Johann (Burgheim)",,,"Geistlicher,Studium"
"Kresting, Wolfgang",,,Studium
"Kretschmann, Nikolaus",,,Studium
"Kretz, Jakob (Geistlicher)",,,Geistlicher
"Kriel, Jakob",,,Prokurator
"Kronach, Vitus",,,Studium
"Kropf, Johann (Landshut)",,,Studium
"Krummer, Wolfgang",,,Studium
"Kuchenberger, Leonhard",,,Studium
"Kugler, Willibald",,,Studium
"Kuhn, Georg (Füssen)",,,Studium
"Kunit, Wolfgang",,,Studium
"Kunzmann, Johann (Sommerhausen)",,,Studium
"Kurbersdorfer, Wolfgang",,,Studium
"Kurz, Wolfgang (Staffelstein)",,,Studium
"Kurzner, Johann (Geistlicher)",,,Geistlicher
"Köchele, Johann (Biberach)",,,"Studium,Pfarrer"
"Kühnle, Johann (Mönch)",,,"Mönch,Benediktiner"
"Küpfel, Georg",,,Studium
"Lacker, Melchior",,,Geistlicher
"Lackner, Johann (Salzburg)",,,Studium
"Lamberger, Ambrosius",,,Studium
"Lambert, Peter",,,Studium
"Lamp, Balthasar",,,"Geistlicher,Studium"
"Landenberg von der Breiten-Landenberg, Albert",,"1561 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Landsberger, Florentin",,,Studium
"Langenaster, Georg",,,Studium
"Langhans, Erhard",,,Studium
"Langheimer, Sigismund",,,Studium
"Lanius, Matthias",,,Studium
"Laubinger, Wolfgang (München)",,,Studium
"Laubstadt, Nikolaus",,,Studium
"Lauer, Konrad (Wissing)",,,Studium
"Lauermeier, Konrad",,,Studium
"Leder, Georg (Horb)",,,"Studium,Pfarrer"
"Lederle, Ulrich (Zusamzell)",,,"Studium,Pfarrer"
"Leeb, Franz",,,"Studium,Geistlicher"
"Leeb, Leonhard",,,Studium
"Leeb, Theodor Dietrich",,,"Studium,Geistlicher"
"Legel, Sigismund",,,Studium
"Leger, Christoph (Lepsen)",,,Studium
"Lehnbach, Andreas",,,Studium
"Lehninger, Nikolaus",,,Geistlicher
"Leichner, Fabian",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leinger, Johann",,,Studium
"Leirer, Kaspar (Pfarrer)",,,Pfarrer
"Leisinger, Martin",,,Studium
"Lengle, Johann (Mönch)",,,"Mönch,Dominikaner,Beichtvater"
"Lenk, Simpert",,,Studium
"Lenz, Johann (Burgheim)",,"1526 <sup>JL</sup>",Domvikar
"Leo, Felix",,,"Studium,Kanoniker"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leonhard (Studium, E22543)",,,"Studium,Zisterzienser,Mönch"
"Leonhard, Johann (Langenau)",,,Studium
"Lessel, Johann",,,Studium
"Leutkirch, Johann von (Leutkirch, Studium)",,,"Studium,Jurist"
"Leutold, Moritz",,,Studium
"Leuz, Enolph",,,Studium
"Lezelter, Johann (H28560)",,,
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar"
"Lieberstein, Leonhard",,,Studium
"Lindenberger, Johann",,,Studium
"Link, Markus (Ulm)",,,Studium
"Link, Reinhard (Münsingen)",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Linsmeier, Johann",,"1557 <sup>JL</sup>","Priester,Kanoniker,Pfarrer"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker"
"Litzer, Georg (Oberstaufen)",,,Studium
"Locher, Bartholomäus (Ehingen)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Locher, Johann (Ehingen, Studium)",,,Studium
"Locher, Johann (Geistlicher, I8794)",,,Geistlicher
"Ludwig, Martin (Saulgau)",,,Studium
"Lumpar, Kaspar",,,Studium
"Lung, Johann (Eiting)",,,Studium
"Lung, Wolf",,,Pfleger
"Lut, Andreas",,,Studium
"Luthard, Konrad (Bremgarten, Studium)",,,"Studium,Pfarrer"
"Lämmle, Johann (Turckheim)",,,Studium
"Machamer, Leonhard",,,Studium
"Mader, Johann (Cannstatt)",,,"Geistlicher,Studium"
"Mader, Wilhelm (Eichstätt)",,,Studium
"Maen, Wolfgang von",,,"Geistlicher,Schriftsteller"
"Maler, Leonhard",,,Studium
"Mann, Peter (Heidelberg)",,,Studium
"Marcher, Andreas",,,Studium
"Mark, Andreas (Ochsenfurt, Studium, I3809)",,,Studium
"Marolf, Martin",,,Studium
"Matthiae, Johann (Weinheim)",,"1519 <sup>JL</sup>",Studium
"Matthiae, Johann (Zizers)",,,Studium
"Matthias, Bernhard",,,Studium
"Mautner, Johann (Pfleger)",,,Pfleger
"Mederle, Andreas",,,Studium
"Medius, Sebastian",,,Mönch
"Megele, Johann (Sindelfingen)",,,Studium
"Mei, Bartholomäus (Gochsheim, Studium)",,,Studium
"Meider, Kaspar",,,Studium
"Meier von Fels, Johann",,,Studium
"Meier, Christian (Kempten)",,,"Geistlicher,Studium"
"Meier, Eucharius",,,Studium
"Meier, Jakob (Dinkelsbühl)",,,Studium
"Meier, Jakob (Leipheim)",,,Studium
"Meier, Johann (Dietenheim)",,,Studium
"Meier, Johann (Nürnberg, Studium, I3808)",,,Studium
"Meier, Martin (Neckarsulm)",,,Studium
"Meier, Michael (Schärding)",,,Studium
"Meiland, Benedikt (Heidelsheim, Studium)",,,Studium
"Meindel, Johann (Pförring)",,,Studium
"Meis, Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr,Schultheiss"
"Meisinger, Lorenz",,,"Priester,Studium"
"Mellrichstadt, Martin von",,,Studium
"Mengel, Johann",,,Studium
"Mennel, Michael",,,Studium
