,Geboren,Verstorben,Beruf,Person
"Kern, Joseph Philipp",,,Studium,"Kern, Joseph Philipp"
"Kerner, Johann Philipp",,,Studium,"Kerner, Johann Philipp"
"Kirchhof, Johann Alexander",,,Studium,"Kirchhof, Johann Alexander"
"Kirchner, Ägidius",,,Studium,"Kirchner, Ägidius"
"Kissling, Johann (Ochsenfurt)",,,Studium,"Kissling, Johann (Ochsenfurt)"
"Kleinkenner, Johann",,,Studium,"Kleinkenner, Johann"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium","Klingen, Andreas"
"Klinger, Paul",,,Studium,"Klinger, Paul"
"Klingler, Michael (Ochsenfurt)",,,Studium,"Klingler, Michael (Ochsenfurt)"
"Klingner, Johann (Ochsenfurt)",,,Studium,"Klingner, Johann (Ochsenfurt)"
"Klingner, Martin",,,Studium,"Klingner, Martin"
"Klunin, Friedrich",,,Studium,"Klunin, Friedrich"
"Klüglein, Johann (Ochsenfurt)",,,Studium,"Klüglein, Johann (Ochsenfurt)"
"Koch, Johann Heinrich (Ochsenfurt)",,,Studium,"Koch, Johann Heinrich (Ochsenfurt)"
"Koch, Johann Philipp (Ochsenfurt)",,,Studium,"Koch, Johann Philipp (Ochsenfurt)"
"Kohler, Nikolaus (Ochsenfurt)",,,Studium,"Kohler, Nikolaus (Ochsenfurt)"
"Konrad, Balthasar (Ochsenfurt)",,,Studium,"Konrad, Balthasar (Ochsenfurt)"
"Konrad, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Vogt","Konrad, Georg (1551)"
"Konrad, Michael (Ochsenfurt)",,,Studium,"Konrad, Michael (Ochsenfurt)"
"Konrad, Michael (Ochsenfurt, Studium)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium)"
"Konrad, Michael (Ochsenfurt, Studium, H43503)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium, H43503)"
"Konradi, Balthasar",,,"Studium,Mediziner,Arzt","Konradi, Balthasar"
"Konradi, Nikolaus",,,Studium,"Konradi, Nikolaus"
"Konradi, Valentin (Ochsenfurt)",,,Studium,"Konradi, Valentin (Ochsenfurt)"
"Kornhaas, Georg",,,Studium,"Kornhaas, Georg"
"Kraft, Martin (1609)",1609,1638,Jesuit,"Kraft, Martin (1609)"
"Krebs, Balthasar",,,Studium,"Krebs, Balthasar"
"Krell, Cornelius",,,Studium,"Krell, Cornelius"
"Krummknecht, Sigismund",,,Studium,"Krummknecht, Sigismund"
"Kucher, Johann Matthäus Georg",,,Studium,"Kucher, Johann Matthäus Georg"
"Kuhn, Johann (Ochsenfurt)",,,Studium,"Kuhn, Johann (Ochsenfurt)"
"König, Leonhard (Ochsenfurt)",,,Studium,"König, Leonhard (Ochsenfurt)"
"Lachmann, Johann (Ochsenfurt)",,,Studium,"Lachmann, Johann (Ochsenfurt)"
"Landmann, Georg Theodor Dietrich",,,Studium,"Landmann, Georg Theodor Dietrich"
"Landmann, Johann (Ochsenfurt)",,,Studium,"Landmann, Johann (Ochsenfurt)"
"Landmann, Johann Franz",,,Studium,"Landmann, Johann Franz"
"Landmann, Johann Peter",,,Studium,"Landmann, Johann Peter"
"Landmann, Kilian",,,Studium,"Landmann, Kilian"
"Lau, Bartholomäus",,,Studium,"Lau, Bartholomäus"
"Lebkucher, Thomas",,1617,"Jesuit,Studium","Lebkucher, Thomas"
"Lebkuchner, Johann Theodor",,,Studium,"Lebkuchner, Johann Theodor"
"Lechel, Michael",,,Studium,"Lechel, Michael"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium","Lei, Michael Anton Bruno"
"Lei, Philipp (Ochsenfurt)",,,Studium,"Lei, Philipp (Ochsenfurt)"
"Leib, Kilian","1471 <sup>JL</sup>","1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker","Leib, Kilian"
"Leible, Johann (Ochsenfurt)",,,Studium,"Leible, Johann (Ochsenfurt)"
"Leirer, Johann Georg Ignaz",,,Studium,"Leirer, Johann Georg Ignaz"
"Lemheren, Leonhard",,,Studium,"Lemheren, Leonhard"
"Lemmerheim, Johann (Ochsenfurt)",,,Studium,"Lemmerheim, Johann (Ochsenfurt)"
"Leuchselring, Alexander (Ochsenfurt)",,,Studium,"Leuchselring, Alexander (Ochsenfurt)"
