,Geboren,Verstorben,Beruf
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adelzhausen, Georg von (Pfleger)",,,Pfleger
"Aheimer, Ludwig",,,Studium
"Albrecht, Johann (Kalling)",,,Studium
"Alm, Jodocus",,,Pfleger
"Altertuch, Johann",,,Studium
"Alzinger, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Amelung, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Ammann, Gabriel (Augsburg)",,"1498 <sup>JL</sup>","Mönch,Benediktiner"
"Ammann, Johann (Landshut)",,,Studium
"Ammann, Johann (Regensburg, Studium, G33430)",,,Studium
"Andreas (Waldshut)",,,Studium
"Arbogast, Johann (Durlach)",,,Studium
"Arr, Arnold",,,Studium
"Asbacher, Sigismund",,,Studium
"Asbeck, Michael",,,Studium
"Auer, Christoph (Pfleger)",,,Pfleger
"Auer, Johann (Würzburg)",,,Studium
"Bachel, Johann",,,Studium
"Bader, Nikolaus (Eppingen)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Bart, Johann (Notar)",,,Notar
"Bauenhaus, Eberhard",,,Studium
"Bauffremont, Claudius von",,,Studium
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Beck, Johann (Kanoniker)",,,Kanoniker
"Beer, Friedrich (Lauterbach)",,,Studium
"Beer, Matthias (Rohr)",,,Studium
"Beffinger, Kaspar",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Begemer, Leonhard",,,Studium
"Beppet, Peter",,,Studium
"Berga, Michael von",,,Studium
"Bergfeld, Konrad",,,Pfarrer
"Berghauser, Johann (Pfleger)",,,"Pfleger,Klosterrichter,Landrichter,Richter"
"Bernecker, Johann (Pressath)",,,Studium
"Bernreiter, Georg",,,Studium
"Beuchel, Georg (Hall)",,,Studium
"Bickel, Johann (Münnerstadt)",,,Studium
"Bickel, Matthias (Hausen)",,,Studium
"Biegler, Georg",,,Studium
"Blank, Stephan (Landrichter)",,,Landrichter
"Blümle, Heinrich Konrad",,"1466 <sup>JL</sup>",Pfarrer
"Bochen, Clemens",,,Studium
"Bockel, Ewald",,,Studium
"Bockenheim, Konrad",,,Studium
"Bodenlos, Georg",,,Studium
"Bodner, Johann (Nürnberg)",,,Studium
"Bogner, Johann (Regensburg)",,,Studium
