,Geboren,Verstorben,Beruf
"Kugler, Jakob (Wolfach)",,,Studium
"Kugler, Melchior",,,"Studium,Pfarrer"
"Kuhlmann, Johann (Nördlingen)",,,Studium
"Kuno, Johann (Schesslitz)",,,Studium
"Kunzecker, Johann (Pfarrer, F30028)",,,Pfarrer
"Kunzer, Wolfgang",,,Studium
"Kurfer, Wolfgang (Wasserburg)",,,Studium
"Kurringer, Markus (Laufen, Studium)",,,Studium
"Kurz, Johann (Linz)",,,Studium
"Käfer, Johann (Studium)",,,"Studium,Kanoniker,Pfarrer"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium
"Kühnast, Johann (Furth)",,,Studium
"Kühnbart, Johann",,,Studium
"Kühne, Siegfried Seifried",,,Studium
"Kühnler, Theobald",,,Studium
"Kürschner, Leonhard",,,Studium
"Lackner, Johann (Reichenhall)",,,Studium
"Lahrhuber, Achatius",,,Studium
"Lammersheim, Eberhard von",,,"Studium,Kanoniker"
"Landenberg, Benedikt",,,Studium
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Lang, Johann (Donauwörth, Studium, E12953)",,,Studium
"Lang, Wolfgang (Augsburg)",,,"Geistlicher,Studium"
"Langen, Johann (Pfarrer)",,,Pfarrer
"Langenhart, Georg",,,Studium
"Langer, Martin",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Lauring, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Lechle, Johann (Mundelsheim)",,,Studium
"Lechler, Erhard",,,"Studium,Pfarrer"
"Lechner, Konrad",,,Domvikar
"Lederer, Melchior (Arberg)",,,Studium
"Lehendorfer, Johann",,,Studium
"Leible, Konrad",,,Studium
"Leimberg, Kaspar von",,,Landrichter
"Leisle, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Lengdorfer, Wolfgang",,,Studium
"Lenk, Johann (Ried)",,,Studium
"Lenk, Leonhard",,,"Studium,Kastner,Richter,Statthalter"
"Leo, Johann (Schaffhausen, Studium)",,,Studium
"Lepple, Aurelius",,,Studium
"Leutner, Peter (Vilshofen)",,,Studium
"Leutold, Johann (Lachen)",,,"Geistlicher,Pfarrer"
"Lieb, Gabriel (Oberammergau)",,,Studium
"Liebel, Johann (Lempertshausen)",,,Studium
"Liebenauer, Ludwig",,,Studium
"Liebenauer, Michael",,,Studium
"Liebhart, Wolfgang (Dorfen)",,,Studium
"Liedel, Paul (Partenkirchen)",,,Studium
"Lindenfels, Sebastian",,,Studium
"Lindner, Peter (Kaufbeuren)",,,Studium
"Link, Johann (Hirschhorn)",,,"Studium,Jurist,Kanoniker"
"Link, Johann (Würzburg, Studium)",,,Studium
"Link, Paul (Markgröningen)",,,Studium
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor"
"Lorbeerer, Konrad",,,Studium
"Ludesdorp, Johann von",,,"Studium,Franziskaner,Mönch"
"Ludewig, Valentin",,,Studium
"Ludwig (Pfarrer, B2612)",,,Pfarrer
"Luitpold, Kaspar",,,Geistlicher
"Lurker, Wolfgang",,,Studium
"Luterer, Johann",,,"Studium,Pfarrer"
"Lutter, Konrad",,,Studium
"Lutz, Vitus (Tübingen)",,,Studium
"Löwenstein, Hieronymus",,,Studium
"Magni-Dominici, Johann",,,Studium
"Mannheim, Balthasar",,,Studium
"Marchbeck, Johann",,,Studium
"Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Marschall von Oberndorf, Ägidius",,,Pfleger
"Marschall, Wilhelm (Pfleger)",,,Pfleger
"Mast, Gregor",,,Studium
"Maulbronn, Alex",,,Studium
"Maurer, Johann (Scheyern)",,,Studium
"Meck, Matthias",,,Studium
"Mehrstatt, Johann",,,Studium
"Mei, Bartholomäus (Gochsheim)",,,Studium
"Meier, Heinrich (Marbach)",,,Studium
"Meier, Johann (Malmsheim)",,,"Studium,Pfarrer"
"Meier, Martin (Bruck)",,,Studium
"Meier, Melchior (Munderkingen)",,,Studium
"Meier, Simon (Kirchen)",,,"Studium,Geistlicher"
"Meier, Stephan (Weissenburg)",,,Studium
"Meilinger, Friedrich",,,Studium
"Meinberger, Jakob",,,Mediziner
"Meinzer, Johann (Nabburg)",,,Studium
"Meler, Johann (Nürnberg)",,,Studium
"Menla, Johann",,,Studium
"Menner, Johann (Urach)",,,Studium
"Merk, Eglin Egloff",,,Studium
"Merk, Johann (Riedlingen)",,,Studium
"Mersinger, Joachim",,,Studium
"Merz, Johann (Studium, E1096)",,,"Studium,Benediktiner,Mönch"
"Mesner, Johann (Metzingen)",,,Studium
"Messerschmid, Matthias (Innichen)",,,Studium
"Messerschmid, Sixt",,,Studium
"Meusler, Balthasar",,,Studium
"Michel, Jakob (St.Gallen)",,,Geistlicher
"Mieser, Georg",,,Studium
"Miesner, Heinrich (Basel)",,,Studium
