,Beruf
"Faber, Johann (Ingolstadt)",Studium
"Faber, Johann (Jesuit)",Jesuit
"Faber, Johann (Jesuit, G17351)",Jesuit
"Faber, Johann (Johanniter)","Johanniter,Komtur"
"Faber, Johann (Kaufbeuren)","Priester,Geistlicher"
"Faber, Johann (Kelberg)",Studium
"Faber, Johann (Kirchberg)",Studium
"Faber, Johann (Königsberg)",Studium
"Faber, Johann (Landser)",Studium
"Faber, Johann (Leuchtenberg)",Studium
"Faber, Johann (Lueg)",Studium
"Faber, Johann (Magister)","Magister,Domvikar"
"Faber, Johann (Magister, A2778)",Magister
"Faber, Johann (Mainburg)",Studium
"Faber, Johann (Maisenbach)",Studium
"Faber, Johann (Malmsheim)",Pfarrer
"Faber, Johann (Markelsheim)",Studium
"Faber, Johann (Moosham)",Studium
"Faber, Johann (Mönch)","Mönch,Franziskaner"
"Faber, Johann (Mönch, A28206)","Mönch,Franziskaner"
"Faber, Johann (Mühlegg)",Studium
"Faber, Johann (Münchberg)",Studium
"Faber, Johann (Münnerstadt)",Studium
"Faber, Johann (Münster)","Augustinereremit,Mönch,Priester"
"Faber, Johann (Neisse)",Studium
"Faber, Johann (Neuburg a.d.Kammel)",Domvikar
"Faber, Johann (Neunburg vorm Wald)",Studium
"Faber, Johann (Oberhaching)",Studium
"Faber, Johann (Oberhausen)",Geistlicher
"Faber, Johann (Ostheim)",Studium
"Faber, Johann (Pfarrer)",Pfarrer
"Faber, Johann (Pfarrer, E48135)",Pfarrer
"Faber, Johann (Pfarrer, E8231)",Pfarrer
"Faber, Johann (Pfarrer, G39671)",Pfarrer
"Faber, Johann (Pfarrer, G43548)","Pfarrer,Geistlicher"
"Faber, Johann (Pfarrer, H23384)",Pfarrer
"Faber, Johann (Pfarrer, H24705)",Pfarrer
"Faber, Johann (Pfleger)","Pfleger,Fischmeister,Jägermeisteramtsverwalter"
"Faber, Johann (Pfullingen)","Studium,Pfarrer"
"Faber, Johann (Prämonstratenser)","Prämonstratenser,Mönch"
"Faber, Johann (Radolfzell)",Studium
"Faber, Johann (Rain)","Studium,Priester,Pfarrer,Geistlicher"
"Faber, Johann (Rodach)",Studium
"Faber, Johann (Rodach, Studium)",Studium
"Faber, Johann (Root)",Studium
"Faber, Johann (Roth)",Studium
"Faber, Johann (Rottweil)",Studium
"Faber, Johann (Saal a.d.Saale)",Studium
"Faber, Johann (Saulgau)",Studium
"Faber, Johann (Scheer)","Schulmeister,Studium"
