,Geboren,Verstorben,Beruf
"Bernyl, Achatius",,,Studium
"Berr, Johann Michael",,,Studium
"Berrett, Leonhard",,,Studium
"Bertel, Georg (1801)",1801,,Studium
"Bertel, Johann (Regensburg)",,,"Studium,Geistlicher"
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist"
"Bertel, Johann Baptist (1752)",1752,,Studium
"Bertel, Johann Baptist (Fuchsberg)",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertel, Leonhard",,,Studium
"Berthold, August Georg Quartan",1744,,"Kapuziner,Mönch"
"Berthold, Georg (Regensburg)",,,Studium
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Berthold, Johann Georg (Hillstett)",,,Studium
"Berthold, Johann Georg (Nittenau)",,,Studium
"Berthold, Johann Georg (Schwandorf)",,,Studium
"Berthold, Johann Vitus",,,Schüler
"Berthold, Placidus",1712,1776,"Benediktiner,Mönch"
"Bertholdsfelder, Georg",,,Studium
"Bertram, Willibald Joseph",,,Studium
"Berzel, Januarius",1740,1811,"Franziskaner,Mönch"
"Beschel, Fabian",,,Studium
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer"
"Besenreiter, Thomas",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Besler, Emmeran",1720,1759,"Benediktiner,Mönch"
"Besler, Jakob",1705,1772,"Benediktiner,Mönch"
"Besler, Johann (Pleinfeld)",,,Studium
"Besler, Joseph",,,Studium
"Besold, Andreas (Amberg)",,,"Studium,Pfarrer,Geistlicher"
"Besold, Johann (Weiden)",,,Studium
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bessel, Johann (Amberg)",,,Studium
"Besserer, Johann (Regensburg)",,,Studium
"Besserl, Adam Pergertin",1749,1788,"Kapuziner,Mönch"
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Besserl, Xaver",,,"Schüler,Studium"
"Bestler, Pankraz",,,"Pfarrer,Studium"
"Bestler, Thomas",,,Studium
"Betschner, Tiberius",1760,1807,"Prämonstratenser,Mönch,Pfarrer"
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer"
"Bettinger, Adam","1558 <sup>JL</sup>",,Pfarrer
"Betz, Benedikt Kaspar",,,Studium
"Betz, Jakob (Berching)",,,Studium
"Betz, Johann Karl",,,Studium
"Betz, Johann Michael (1697)",1697,1764,Jesuit
"Betz, Joseph Wilhelm",,1755,"Studium,Richter"
"Betz, Kaspar (Regensburg)",,,Studium
"Betz, Michael (Regensburg)",,,Studium
