,Geboren,Verstorben,Beruf
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Agsthofer, Karl",,,Studium
"Aliprandin, Franz Joseph",,,Studium
"Allender, Johann Anton",,,Studium
"Altmann, Johann (Laming)",,,Studium
"Amberg, Georg Adam",,,Studium
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Andlichstatter, Sebastian",,,Studium
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Georg (Berg)",,,Studium
"Arnold, Christoph Georg",1750,,"Studium,Richter"
"Arsio, Joseph Maria Ferdinand Graf von",,,Studium
"Aschelreiter, Jakob",,,Studium
"Aufsess, Lothar Anton Ludwig Freiherr von",,,"Studium,Kanoniker"
"Augustin, Franz Joseph (Mattighofen)",,,Studium
"Augustin, Joseph Paul",1732,,"Studium,Mautner"
"Awerth, Joseph Anton Johann Nepomuk",,,Studium
"Bader, Peter Paul",,,"Studium,Kartäuser,Mönch"
"Baier, Alois Joseph",,,Priester
"Baier, Elias Peter",,,Studium
"Baier, Johann Isidor von",,,Studium
"Baierhammer, Johann Kaspar",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Bart zu Harmating, Franz Xaver Karl von",,,"Studium,Bürgermeister"
"Bart, Johann Nepomuk (Meersburg)",,,Studium
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Bauch, Georg",,,Studium
"Bauer, Augustin (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Bauer, Bonifatius",,,Studium
"Bauer, Johann Michael (Waldaschaff)",,,Studium
"Bauer, Matthias (Reutte/Tir.)",,,Studium
"Baumgartner, Anton (Brixen)",,,Studium
"Bechtel, Bernhard Joseph",,,Studium
"Bechteler, Damian",,,Studium
"Beghinis, Jakob",,,Studium
"Beppen, Alois Philipp",,,Studium
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Berger, Jakob (Ahrn)",,1810,"Studium,Pfarrer"
"Berghofer von Taufers und Moos, Johann Jakob Philipp",,,Studium
"Berghofer, Johann Nepomuk",,,Studium
"Beringer, Adam (Markt Bibart)",,,Studium
"Berner, Lucius",,,"Franziskaner,Mönch,Provinzial"
"Bernhard, Joseph (Waging)",,,Studium
"Berthold, Joseph Jakob",,,Schüler
"Bettenader, Albert Leonhard",,,Studium
"Beuerle, David Ulrich",,,Studium
"Bickel, Kaspar",,,Studium
"Bidon, Philipp Joseph",,,Studium
"Birzel, Justin",,,Studium
"Bischof, Georg Dominik",,,Studium
"Bischoping, Johann Adolph",,,Studium
"Blank, Franz (Freiburg)",,,Studium
"Blank, Pankraz (Astheim)",,,Studium
"Blaser, Sebastian",,,Studium
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blum, Philipp Jakob",,,Studium
"Bläsi, Johann",,,Studium
"Bodman, Johann Pius Ignaz Freiherr von",,,"Malteser,Komtur"
"Boll, Anselm",,,"Mönch,Guardian,Franziskaner"
"Boll, Johann Georg (Rattenberg)",,,Studium
"Bollin, Franz Anton (Rottenburg)",,1751,Gerichtsschreiber
"Bollinger, Franz Anton",,,Studium
"Boner, Lorenz",,,Studium
"Bonn, Christoph",,,Studium
"Bor, Johann Friedrich",,,Studium
"Brachsmarer, Martin",,,Studium
"Braun, Georg Gregor Franz",,,Studium
"Braun, Johann Adam (Berching)",,,Studium
"Braun, Magnus",,,Studium
"Bredler, Franz Joseph von",,,Studium
"Brellinger, Johann Kaspar",,,Studium
"Bremitz, Blasius",,,Studium
"Breun, Adam",,,Studium
"Breun, Balthasar",,,Studium
"Brucker von Bruckheim, Johann Nepomuk Cajetan",,1785,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Bubenhofen, Wilhelm Freiherr von",,,Studium
"Buchmeier, Jakob Augustin",,,Studium
"Buchmüller, Markus Adalbert",,,"Studium,Kanzlist"
"Buckel, Johann Bartholomäus",,,Studium
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Bösel, Georg Samuel",,,Studium
"Bösenecker, Georg Jakob",,,Studium
"Bühler, Joseph (Berchtesgaden)",,,Studium
"Büttiker, Ursus Jakob",,,"Studium,Franziskaner,Mönch"
"Bütz, Karl Friedrich Freiherr von",,,Studium
"Caneta, Johann Karl",,,Studium
"Carpentarii, Alois",,,Studium
"Carpentarii, Melchior",,,Studium
"Casarotti, Markus Anton",,,Studium
"Catan, Johann Martin",,,Studium
"Chelius, Daniel",,,"Studium,Geistlicher"
"Christen, Sixt Anton",,,Studium
"Christian von Urserntal, Christian",,,"Kapuziner,Mönch,Guardian"
"Christian, Heinrich Ludwig",,,Studium
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian"
"Ciochi, Sebastian Anton",,,Studium
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Cordes, Johann Heinrich",,,Studium
"Cordier, Andreas",,,Studium
"Crudius, Wilhelm",,,Studium
"Crus, Kasimir von",,,Studium
"Cutts, Macarius",,,"Studium,Benediktiner,Mönch"
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Degen, Anton (Gerolzhofen, Studium)",,,Studium
"Deiner, Joseph (Prad)",,1789,"Studium,Pfarrer"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer"
"Delaide, Johann Philipp",,,Studium
"Demange, Franz Ferdinand",,,"Studium,Pfarrer"
"Deuber, Joseph Ambrosius",,,"Schüler,Kapuziner,Mönch"
"Dietmann, Johann Philipp (Studium)",,,Studium
"Diez, Johann (Brendlorenzen)",,,Studium
"Diezel, Friedrich (Karbach)",,,Studium
"Diller, Michael Rochus",,,Studium
"Dilliger, Melchior",,,Studium
"Dolleus, Johann Peter",,,Studium
"Dornblut, Joachim Franz Regis",,,Studium
"Dorner, Franz Anton",,,Studium
"Dreier, Johann Nepomuk",,,"Franziskaner,Mönch,Provinzial"
"Dubellier, Ignaz Michael von",,,Studium
"Dunisch, Kaspar",,,Studium
"Dürr, Christoph Anton",1750,,Studium
"Dürr, Johann Michael (Bildstein)",,1751,Studium
"Dürr, Johann Michael (Thüngersheim, Studium)",,,Studium
"Dürringer, Johann Damascenus",,,"Franziskaner,Mönch,Guardian"
"Ecker, Joseph (Studium)",,,Studium
"Eckert, Johann Adam",,,Studium
"Egle, Johann Anton",,,Studium
"Ehrenreiter, Augustin",,,Studium
"Eiband, Johann Baptist",,,Schüler
"Elsenbaum in Wiesenheim",,,Studium
"Elsler, Georg",,,Studium
"Endres, Christoph Innozenz",,,"Studium,Pfarrer"
"Engelhofer, Georg Bernhard",,,Studium
"Ennemoser, Johann Georg",,,Studium
"Eppacher, Gregor",,,Studium
"Ept, Georg Michael",,,Studium
"Escherich, Adam Joseph Engelbert",,,Studium
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Eulogius von Wolfach, Eulogius",,,"Kapuziner,Mönch,Guardian"
"Faber, Franz (Euerdorf)",,,Studium
"Faber, Paul (Kirchberg)",,,Studium
"Falk, Johann Jakob (Weinheim)",,,"Studium,Rat"
"Faulhaber, Augustin",,,"Augustinereremit,Mönch,Prior"
"Fegerle, Johann Georg",,,Studium
"Feldner, Johann Georg (Ingolstadt)",,,"Studium,Buchdrucker"
"Ferenbach, Joseph",,,"Studium,Buchhalter"
"Festi, Lorenz (Nogaredo)",,,Studium
"Feuchtmeier, Johann Baptist",,,Studium
"Fichtel, Johann von",,,Studium
"Fischer, Bartholomäus Anton",,,Studium
"Fischer, Johann (St.Martin)",,,Studium
"Fischer, Johann Martin (Wolfsmünster)",,,Studium
"Fischer, Joseph (Studium)",,,Studium
"Fischer, Joseph Anton (Augsburg)",,,"Studium,Amtmann"
"Fischer, Karl (Regensburg)",,,Studium
"Fischer, Michael (Studium, E13699)",,,Studium
"Fischer, Wolfgang (Steg)",,,Studium
"Fleisch, Anton (Montafon)",,,Geistlicher
"Fleischmann, Andreas (Nürnberg)",,,Studium
"Fleischmann, Georg Wilhelm",,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Fontana, Johann Theodor",1732,1808,Studium
"Forster, Franz Melchior Thomas",,,Studium
"Forster, Gottlieb",,,Studium
"Fosching, Joseph Dionysius Alois Andreas",,,Studium
"Frank, Andreas (Heidenfeld)",,,Studium
"Frank, Ferdinand (Mering)",,,Priester
"Frank, Marian Valentin",,,Studium
"Frank, Michael Anton",,,Studium
"Franz Anton von Schwyz, Franz Anton",,,"Mönch,Kapuziner,Guardian"
"Franz Joseph von Uri, Franz Joseph",,,"Kapuziner,Mönch,Guardian"
"Franz von Offenburg, Franz",,,"Kapuziner,Mönch,Guardian"
"Fraunberg zu Altenfraunberg, Johann Maria Franz Joseph Freiherr von",,,"Deutschordensritter,Komtur"
"Freibot, Christoph Ignaz",,,Studium
"Freising in Aichach, Johann Peter von",,,Studium
"Freisinger, Anton (Studium)",,,Studium
"Fremgen, Ignaz (Köln)",,,Studium
"Frenkel, Johann Georg (1716)",1716,1765,Pfleger
"Frenkel, Johann Georg (Neukirchen beim Hl.Blut)",,1765,Pfleger
"Fritz (Oettingen)",,,Studium
"Fritz, Johann Michael (Münnerstadt)",,,Studium
"Fröhlich von Fröhlichsburg, Anton Judas Thaddäus",,,"Studium,Sekretär"
"Fröhlich, Ernst",,,Studium
"Fröhlich, Georg Joseph",,,Studium
"Fröhlich, Johann Joseph",,,Studium
"Fuchs, Johann Georg (Ellwangen)",,,Geistlicher
"Füglin, Joseph Michael",,,Studium
"Fürstenberg, Christian Ignaz Landgraf von",,,"Studium,Kanoniker"
"Fürstenberg, Franz Friedrich Wilhelm Landgraf von",,,Studium
"Fürstenberg, Friedrich Karl Landgraf von",,,"Studium,Kanoniker"
"Gamper, Gregor",,,Studium
"Gams, Benedikt (Amtzell)",,1751,Maler
"Gansler, Johann Baptist",,,Studium
"Gaudentiis, Johann Nepomuk von",,,Studium
"Gehrer, Dominik",,,Studium
"Geier, Georg Joseph",,,Studium
"Geissler, Johann Nepomuk",,,Studium
"Gemeiner, Anton Benedikt (Sekretär)",,1773,"Sekretär,Ungelter"
"Genetasi, Vinzenz",,,Studium
"Gerlasberger, Willibald",,1776,"Mönch,Zisterzienser"
"Gernot, Konrad",,,"Pfarrer,Mönch,Dominikaner"
"Gerold, Johann (Giengen)",,,Studium
"Gerstenberger, Nikolaus",,,Studium
"Gerstmeier, Georg (Studium)",,,Studium
"Gerzer, Franz",,,Amtmann
"Ghislanzoni, Leopold von",,,Studium
"Giesinger, Franz Anton (Feldkirch)",,,Studium
"Gigel, Johann Felix",,,Studium
"Gilg, Johann Gallus",,,Studium
"Giovanelli de Gerstburg, Joseph",1750,1812,Studium
"Glaubrecht, Lorenz",,,Studium
"Gottnit, Simpert",,,Studium
"Graf, Franz (Mengen, Studium)",,,Studium
"Grammer, Nikolaus",,,Studium
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Grebel, Donat",,,Studium
"Grecht, Franz Anton",,,Studium
"Greinwald, Anton",,,Studium
"Greinwald, Joseph",,,Studium
"Gross, Johann (Haberg)",,,Studium
"Grossmann, Franz Andreas",,,Studium
"Gruber, Johann Jakob (Neustadt a.d.Saale)",,,Studium
"Grubert, Johann Jakob",,,Studium
"Grünnagel, Andreas Joseph Bernhard von",,,Studium
"Gschwandner, Jakob",,,Studium
"Guckemoos, Ambrosius",1709,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Gumbart, Johann Karl Philipp",,,Studium
"Gundling, Johann Franz",,,Studium
"Götz, Sebastian (Studium)",,,Studium
"Gürtler, Franz Xaver",,,Studium
"Haas, Johann Martin (Schramberg)",,,"Studium,Jurist,Amtmann"
"Haber, Christoph",,,Studium
"Haberstock, Felix",,,"Schüler,Mönch,Kapuziner"
"Hackhofer, Michael Viktorin",1731,1804,"Studium,Franziskaner,Mönch"
"Hafenrichter, Joseph",,,Studium
"Hafner, Johann Heinrich (Würzburg)",,,Studium
"Halder, Andreas Simpert",,,"Priester,Studium"
"Halmberger, Franz",,,Buchbinder
"Hammerl, Felix",,,Studium
"Hanold, Joseph",,,Pfarrer
"Harrer, Johann Baptist Sebastian",,,"Priester,Pfarrer,Studium"
"Hassauer, Joseph Engelbert",,,Studium
"Hatzfeld in Wildenberg, Franz Friedrich Johann Heinrich Dominik Freiherr von",,,"Malteser,Komtur"
"Hausen, Ferdinand Hugo Freiherr von",,,Studium
"Hauser, Judas Thaddäus",,,Studium
"Hecker, Ferdinand",,,Studium
"Hehnle, Jakob Alois",,,Studium
"Heid, Jakob (Euerdorf)",,,Studium
"Heidel, Thomas",,,Jesuit
"Heimerich, Johann (Poppenlauer)",,,Studium
"Heindel, Andreas (Batzhausen)",,,Studium
"Heinrich, Franz Fidelis",,,Studium
"Heinzenmann, Franz Anton",,,Studium
"Heiss, Jakob",,,Studium
"Helfer, Anton (Binabiburg)",,,Studium
"Hellwig, Johann Joseph",,,Studium
"Hellwig, Johann Peter",,,Studium
"Helwig, Friedrich",,,Studium
"Hennau, Nikolaus",,,Studium
"Hennemann, Franz Rudolph",,,Studium
"Henzler von Lehnensburg, Joseph Willibald",,,Studium
"Hepp, Johann Michael (Saal)",,,Studium
"Herbeck, Anton Joseph",,,Studium
"Herbich, Franz Joseph",,,Studium
"Hermagoras, Pasquale",,,Studium
"Herting, Johann Theodor",,,Studium
"Herzer, Johann Baptist Ignaz",,,"Geistlicher,Studium"
"Herzogenrat, Johann Karl",,,Studium
"Hettersdorf, Karl Joseph Freiherr von",,,Studium
"Hettler, Johann Bernhard",,,Kosthalter
"Hetzendorfer, Johann Baptist",,,Studium
"Heuser, Bernhard (Mannheim)",,,Studium
"Heuser, Johann Georg (Essleben)",,,Studium
"Heuserer, Franz Xaver",,,Studium
"Heuserer, Michael",,,Studium
"Heuserer, Thomas Nepomuk",,,Studium
"Heusler, Philipp Adam",,,Studium
"Heydon, Gaudentius Freiherr von",,,Studium
"Hiem, Franz Xaver",,,Studium
"Himmelswunder, Wilhelm Christoph Karl",,,"Geistlicher,Schüler,Studium,Pfarrer"
"Hinterfad, Karl Borromäus",,,Studium
"Hoch, Johann Gottfried",,,Studium
"Hofsess, Johann Franz Andreas Michael Adam",,,"Studium,Priester,Theologe,Rat,Pfarrer"
"Hofsess, Joseph Maria Maximilian Andreas",,,Studium
"Hohenlohe, Ludwig Fürst von",,1731,Studium
"Holl, Joseph (Studium)",,,Studium
"Horniss, Franz Joseph",,,Studium
"Huber, Fidelis",,,Studium
"Huber, Jakob (Taufers)",,,Studium
"Huber, Jakob (Taufers, Studium)",,,Studium
"Huber, Joseph (Studium, D24197)",,,Studium
"Huber, Philipp Jakob (Studium)",,,Studium
"Hucker, Johann Baptist",1707,,Pfarrer
"Huger, Franz Jakob",,,Studium
"Humbs, Franz Xaver",,,Studium
"Hummel, Sebastian Christian",,,Geistlicher
"Hupfauf, Joseph Xaver",,,Pflegsverwalter
"Hurer, Johann Konrad",,1758,Studium
"Husenbett, Augustin",,,Studium
"Hübner, Johann Michael (Studium, H39539)",,,Studium
"Ilger, Remigius",,,"Prämonstratenser,Mönch,Pfarrer"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Inzagi, Franz Philipp",,,Studium
"Irmler, Tiberius",,,Studium
"Jais, Nazarius Anton",,,Studium
"Jakob, Johann (Jesuit)",,,Jesuit
"Jocher, Johann Christoph von",,,Studium
"Josching, Joseph Andreas",,,Studium
"Kalser, Michael",,,Studium
"Karg, Gebhard Columban",,,Studium
"Karg, Karl (Würzburg)",,,Studium
"Kaspers, Wilhelm (Mannheim)",,,Studium
"Kaufmann, Franz (Würzburg)",,,Studium
"Kaut, Johann Thomas",,,Studium
"Kegel, Bernhard Maria",,,"Studium,Sekretär"
"Kemmerer, Anton Vitus",,,Studium
"Kerber, Dominik",,,Studium
"Kern, Gregor Matthias",,,Studium
"Kessler, Heinrich (Frankenheim)",,,Studium
"Kessler, Johann Markus",,,Studium
"Kienz, Balthasar",,,Studium
"Kilian von Pülfringen, Kilian",,,"Kapuziner,Mönch,Guardian"
"Kirchmeier, Sebastian (Studium)",,,Studium
"Kleber, Johann Konrad",,,"Richter,Pfleger,Verwalter"
"Klett, Bartholomäus",,,"Studium,Priester"
"Knappfich, Johann Georg Heinrich",,,Studium
"Knobling, Nikolaus",,,Studium
"Knoll, Georg (Eichstätt)",,,Studium
"Knöpfle, Phlipp",,,Studium
"Koch, Johann Georg (Münnerstadt)",,,Studium
"Koch, Karl Georg",,,Studium
"Kofler, Johann Christian",,,Studium
"Kohl, Georg (Wetzlar)",,,Studium
"Kohlhund, Franz Benedikt Joseph Roger",1739,1783,"Schüler,Studium,Franziskaner,Mönch"
"Kolb, Anton (Dielheim)",,,Studium
"Kolb, Christoph Leonhard",,,Studium
"Koller, Johann Thomas",,,"Studium,Zoller"
"Kompatscher, Joseph",1750,1825,"Studium,Geistlicher"
"Konradi, Franz",,,Studium
"Korb, Johann",,,Studium
"Korber, Jakob Cyrillus",1711,,Pfarrer
"Kraft, Franz Joseph (Sonthofen)",,,"Studium,Schüler"
"Kraft, Valentin",,,Studium
"Kraus, Leonhard (Zellingen)",,,Studium
"Krell, Peter (Ehrenburg)",,,Studium
"Kretz, Andreas Franz Xaver",,,Studium
"Kreuzer, Sebastian (Tettnang)",,,Studium
"Kripp, Anselm",,,Studium
"Krönert, Adam",,,Studium
"Krüger, Franz Maximilian",,,Studium
"Kurz, Johann David",,,Studium
"Kurz, Joseph (Schwoich)",,,Studium
"Käs, Martin (Studium)",,,Studium
"Käserer, Franz Joseph",,,"Studium,Gerichtsschreiber"
"König, Johann Christoph (Mannheim)",,,Studium
"König, Nikolaus (Bern)",,,Studium
"Königsegg in Aulendorf, Alexander Karl Ernst Graf von",,,Studium
"Kühbach in Ried, Haselburg und Zimmerlehen, Karl Sebastian von",,,Studium
"Kühnberger, Joseph",1731,,"Studium,Geistlicher,Pfarrer"
"Kühnckius, Johann Friedrich",,,Advokat
"Kühner, Franz Joseph (Beilngries)",,,Studium
"Kümmerle, Aegidius",,,"Pfarrer,Studium"
"Lang, Franz Anton (Messelhausen)",,,Studium
"Lang, Johann Baptist (1731)",1731,,Studium
"Lang, Johann Baptist (Amoltern)",,,Studium
"Lang, Philipp Karl",,,Studium
"Langhirt, Johann Simon",,,Studium
"Larges, Joseph",,,Studium
"Launer, Georg Michael",,,Buchbinder
"Lautensack, Johann Joseph",,,Studium
"LeFort, Wilhelm",,,"Studium,Mediziner,Arzt,Professor"
"Lechner, Johann Karl (Laufen)",,,Studium
"Lehner, Johann Thomas",,,Studium
"Lei, Georg Anton",,,Studium
"Leinicher, Philipp",,,Studium
"Leinsle, Franz Ignaz",,,Geistlicher
"Lenz, Ignaz",,,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Lenz, Johann Jakob Fidelis von",1732,,"Schüler,Pfarrer"
"Lenz, Johann Pantaleon",1750,1827,Studium
"Lenzen von Linzingsburg, Johann Joseph Peter",,,Studium
"Leo, Georg (Hendungen)",,,Studium
"Lerzer, Ferdinand",,,Studium
"Leser, Johann (Weyersfeld)",,,Studium
"Leutner, Johann Georg von",,,Studium
"Liebenfels, Johann Albert Freiherr von",,,"Malteser,Komtur"
"Lorang, Johann Peter",,,Studium
"Loret, Andreas",,,Studium
"Luck, Christian",,,"Studium,Pfarrer"
"Ludwig, Johann Michael",,,Studium
"Luft, Wolfgang",,,Studium
"Luitfried von Schwyz, Luitfried",,,"Kapuziner,Mönch,Guardian"
"Lutz, Adam (Passau)",,,Studium
"Lux, Joseph",,,Studium
"Löffler, Michael (Würzburg)",,,Studium
"Löhle, Anton",,,Studium
"Mackenzie, Benedikt",,,Studium
"Madelseder, Johann Baptist Nonnosus",1730,1797,"Benediktiner,Mönch"
"Makarovicz, Johann",,,Studium
"Maler, Franz Xaver",,,Studium
"Maler, Joseph (Studium)",,,Studium
"Manci, Sigismund Anton von",,,Studium
"Manetti, Marcellus",,,Studium
"Mannas, Paul",,,Studium
"Marent, Joseph Ignaz (Rankweil)",,,"Pfarrer,Geistlicher,Studium"
"Marent, Joseph Ignaz (Rankweil, Studium)",,,Studium
"Martin, Georg Philipp Joseph",,,Studium
"Masel, Georg Cassian",,,Studium
"Masson, Johann Karl",,,Studium
"Matthes, Leonhard",,,Studium
Matussi,,,Studium
"Maurus, Johann Chrysostomus",,,Schüler
"Maximus von Überlingen, Maximus",,,"Kapuziner,Mönch,Guardian"
"Meicht, Joseph",,,Studium
"Meier, Andreas (Reisbach)",,,Studium
"Meier, Jakob (March)",,,Studium
"Meier, Johann Joseph Anton (1731)",1731,,"Studium,Geistlicher"
"Meier, Johann Joseph Anton (Augsburg)",,,"Studium,Geistlicher"
"Meier, Johann Peter (1750)",1750,,Studium
"Meier, Johann Peter (Bozen)",,,Studium
"Meier, Joseph Anton (C38699)",,,
"Meier, Peter (1735)",1735,,"Studium,Geistlicher"
"Meier, Peter (Burladingen)",,,"Studium,Geistlicher"
"Meier, Philipp (Fachendorf)",,,Studium
"Meierhofen (Geistlicher)",,,Geistlicher
"Meilinger, Maria Theresia",,1750,Nonne
"Meisel, Jakob",,,Studium
"Meissen, Johann Michael",,1767,"Studium,Pfarrer"
"Meister, Anton (Heiterwang)",,,"Studium,Franziskaner,Mönch"
"Melchior a Sancto Elisaeo, Melchior",,,"Karmeliter,Mönch,Prior"
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian"
"Melzel, Johann Georg",,,Studium
"Meringer, Johann Bartholomäus",,,Studium
"Merkel, Georg Michael (Beamter)",,,"Beamter,Rat"
"Merkle, Franz Joseph (Elzach)",,,"Studium,Stadtschreiber"
"Mesch, Jakob (Augsburg)",,,Studium
"Mesner, Anton Michael (Villnöss)",,,Studium
"Metzger, Marcellus",,,"Priester,Pfarrer,Studium"
"Metzgern, Johann Maximilian Freiherr von",,,Studium
"Millars, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Millau von Weidenburg und Thierberg, Franz Bernhard",,,Studium
"Minucci, Karl Albert Graf von",,1793,"Rat,Soldat,Militär,General,Stadtpfleger"
"Mittelhof, Joseph Hermann",,,Verwalter
"Mitternauer, Johann Georg",,,Studium
"Moinsele, Karl",,,Studium
"Molitor, Adam Melchior",,,Studium
"Molitor, Johann Georg (Niederlauer)",,,Studium
"Molitor, Johann Georg (Zeuzleben)",,,Studium
"Molitor, Johann Michael (Bessingen)",,,Studium
"Moll, Johann Adam Kaspar",,,"Studium,Pfarrer"
"Molter, Joseph",,,Studium
"Monsrieder, Johann Michael",,,Studium
"Morger, Johann Joseph Stephan",1740,1820,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Moriel, Joseph",1750,,Studium
"Mögling, Georg Melchior",,,Studium
"Möller, Anton Heinrich",,,Studium
"Mühlstetter, Johann Konrad",,,Studium
"Müller von Eichholz, Franz Xaver Joseph Johann Nepomuk",,,"Studium,Geistlicher"
"Müller von Müllershof, Franz Joseph",,,Studium
"Müller, Franz Xaver (Neuburg/Do.)",,,Studium
"Müller, Jakob (Unterbergen)",,,Geistlicher
"Müller, Joseph (Grönenbach)",,,Studium
"Müller, Joseph Johann",,,Studium
"Müller, Sebastian (Augsburg)",,,Studium
"Nesselrode, Karl Freiherr von",,,Studium
"Nessing, Ignaz",1750,,Studium
"Nettermann, Martin",,,Studium
"Neubar, Felician",,,"Studium,Mercedianer,Kanoniker"
"Neugebauer, Anton",,,Studium
"Neumeier, Johann Georg (Oberhausen)",,,Studium
"Nickels, Otto Ferdinand",,,Studium
"Nocker, Joseph von",,1750,Rat
"Nusser, Joseph Anton Werner",,,Studium
"Nussot, Johann Kaspar",,,Studium
"Nägele, Felix (1750)",1750,1725,Studium
"Nägele, Felix (Bozen)",,1725,Studium
"Oberdorfer, Sebastian",,,Studium
"Offner von Casal und Agath, Anton Michael",1750,1832,"Priester,Jesuit"
"Orallo, Anton Sebastian",,,Studium
"Orban von Pilsach, Franz Xaver Andreas Marian Edler von",,,"Studium,Assessor"
"Ortler, Christian",,,"Studium,Pfarrer"
"Peuntner, Johann Julian",,,Studium
"Pfaundler, Johann",,,Studium
"Pfefferle, Benedikt",,,Studium
"Pfeiffer, Fridolin",,1750,Studium
"Pfeiffer, Johann Franz Bartholomäus",,,Studium
"Pfeiffer, Johann Friedrich",,,Studium
"Pflügel, Andreas",,,Studium
"Philippi, Johann Christian",,,Studium
"Phons, Sebastian",,,Studium
"Pieret, Lothar Franz",,,Studium
"Plattner, Johann Baptist",,,Studium
"Plazzari, M.",,,"Franziskaner,Mönch"
"Popp, Stanislaus",,,"Studium,Advokat"
"Pott, Franz Ignaz Philipp",,,Studium
"Presser, Johann Adolph",,,Studium
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian"
"Quadt, Joseph Anton Freiherr von",,,Studium
"Quell, Philipp Ignaz",,,Studium
