,Geboren,Verstorben,Beruf,Person
"Heckel, Vitus",,,Studium,"Heckel, Vitus"
"Hefele, Bartholomäus",,,Studium,"Hefele, Bartholomäus"
"Hefele, Franz Anton (Donauwörth)",,,Schüler,"Hefele, Franz Anton (Donauwörth)"
"Hefele, Franz Anton (Donauwörth, Schüler)",,,Schüler,"Hefele, Franz Anton (Donauwörth, Schüler)"
"Hegenauer, Leonhard Cölestin",1711,1776,"Abt,Mönch,Benediktiner","Hegenauer, Leonhard Cölestin"
"Hegenauer, Matthias",1760,,Studium,"Hegenauer, Matthias"
"Hegner, Sixt",,,Studium,"Hegner, Sixt"
"Heid, Joseph Anton (Donauwörth)",,,Priester,"Heid, Joseph Anton (Donauwörth)"
"Heid, Michael (Donauwörth)",,,Studium,"Heid, Michael (Donauwörth)"
"Heider, Franz Ignaz von",1726,,"Studium,Schüler,Pfleger","Heider, Franz Ignaz von"
"Heider, Johann (Donauwörth)",,,Studium,"Heider, Johann (Donauwörth)"
"Heider, Joseph Jakob Maximilian",1728,,"Studium,Schüler","Heider, Joseph Jakob Maximilian"
"Heider, Konrad (Donauwörth)",,,Studium,"Heider, Konrad (Donauwörth)"
"Heider, Nikolaus (Donauwörth)",,"1547 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium","Heider, Nikolaus (Donauwörth)"
"Heile, Franz",1639,1702,"Jesuit,Studium,Jesuitengymnasium","Heile, Franz"
"Heile, Konrad (Donauwörth)",,,Studium,"Heile, Konrad (Donauwörth)"
"Heinleth, Anton Maurus",1748,1798,"Studium,Benediktiner,Mönch","Heinleth, Anton Maurus"
"Heinleth, Franz Bernhard Coelestin",1746,1776,"Studium,Benediktiner,Mönch","Heinleth, Franz Bernhard Coelestin"
"Heinleth, Franz Xaver Ludwig",1765,1850,"Studium,Priester,Kanoniker","Heinleth, Franz Xaver Ludwig"
"Heinleth, Johann Nepomuk",,,"Studium,Mediziner,Arzt","Heinleth, Johann Nepomuk"
"Heinleth, Maximilian",1761,,Studium,"Heinleth, Maximilian"
"Heinrich, Johann Peter (Donauwörth)",,,Schüler,"Heinrich, Johann Peter (Donauwörth)"
"Heinrich, Placidus",1674,1717,"Benediktiner,Mönch","Heinrich, Placidus"
"Hellwer, Konrad",,,"Jurist,Studium","Hellwer, Konrad"
"Henricus Werdensis, Heinrich","1507 <sup>JL</sup>",,Studium,"Henricus Werdensis, Heinrich"
"Hensle, Johann (Donauwörth)",,,Studium,"Hensle, Johann (Donauwörth)"
"Hermann, Johann (Donauwörth)",,,Studium,"Hermann, Johann (Donauwörth)"
"Hermann, Johann Georg (Donauwörth)",,,Studium,"Hermann, Johann Georg (Donauwörth)"
"Hermann, Sixt (Wörth)",,,Studium,"Hermann, Sixt (Wörth)"
"Herner, Joseph Alois",1746,1821,"Geistlicher,Pfarrer,Studium","Herner, Joseph Alois"
"Herpfer, Christoph (Augsburg)",,,Studium,"Herpfer, Christoph (Augsburg)"
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium","Herpfer, Christoph (Donauwörth)"
"Herpfer, Christoph Joachim",1714,1771,"Benediktiner,Mönch,Schüler","Herpfer, Christoph Joachim"
"Herpfer, Ferdinand Accursius",1686,1747,"Kapuziner,Mönch,Guardian","Herpfer, Ferdinand Accursius"
"Herpfer, Ferdinand David",1672,,Studium,"Herpfer, Ferdinand David"
"Herpfer, Franz Matthäus",1714,,Studium,"Herpfer, Franz Matthäus"
"Herpfer, Innozenz",1672,1742,"Studium,Benediktiner,Mönch","Herpfer, Innozenz"
"Herpfer, Jodocus",,,Studium,"Herpfer, Jodocus"
"Herpfer, Johann Baptist",,,"Geistlicher,Studium","Herpfer, Johann Baptist"
"Herpfer, Johann Georg",,,Schüler,"Herpfer, Johann Georg"
"Herpfer, Johann Sebastian (1638)",1638,,Studium,"Herpfer, Johann Sebastian (1638)"
"Herpfer, Michael (1672)",1672,1728,"Studium,Geistlicher,Schüler","Herpfer, Michael (1672)"
"Herpfer, Michael (Donauwörth)",,,Studium,"Herpfer, Michael (Donauwörth)"
"Herpfer, Nikolaus (Donauwörth)",,,Studium,"Herpfer, Nikolaus (Donauwörth)"
"Herpfer, Sebastian (Donauwörth)",,,Studium,"Herpfer, Sebastian (Donauwörth)"
"Herpfer, Stephan",,,"Geistlicher,Studium","Herpfer, Stephan"
"Hertle, Johann (Donauwörth)",,,Studium,"Hertle, Johann (Donauwörth)"
"Herz, Georg",,,Studium,"Herz, Georg"
"Herz, Kaspar (1655)",1655,,"Studium,Schüler","Herz, Kaspar (1655)"
"Heube, Joseph Anton Michael von",1752,1776,"Mönch,Benediktiner,Schüler","Heube, Joseph Anton Michael von"
