,Geboren,Verstorben,Beruf
"Kendler, Johann Michael",,1781,Geistlicher
"Kerrmann, Franz Joseph",,,Studium
"Kiechle, Georg (Maienfeld)",,,Schüler
"Kiechle, Johann Adam",,,Studium
"Kirchbauer, Franz Peter",,,Schüler
"Kirchmeier, Possidonius",,,"Studium,Augustinerchorherr,Kanoniker"
"Kirstner, Philipp Jakob",,,Studium
"Kleber, Franz Karl Christoph",1710,,"Studium,Pfarrer"
"Kleiber, Joseph Simon",,,Pfarrer
"Klein, Franz Ferdinand",,,Studium
"Klotz, Joseph Anton",,,Studium
"Knoll, Johann (Friedberg)",,,Studium
"Koch, Franz Xaver Anton",,,Studium
"Kolb, Joseph Anton (Berchtesgaden)",,,Studium
"Kolb, Karl Joseph Anton",,,Studium
"Kopp, Johann Franz Xaver",,,"Schüler,Studium"
"Korndörfer, Joseph",,,Schüler
"Kostner, Gregor",,,"Franziskaner,Mönch"
"Kramer, Johann Jakob (Ingolstadt)",,,"Priester,Studium"
"Kramer, Johann Joseph",,,Studium
"Kraus, Johann Baptist (Wittislingen)",,,Priester
"Kremmeling, Jakob Nikolaus",,,Studium
"Kressel, Joseph Franz",,,Studium
"Kruff, Johann Michael",,,Studium
"Kunz, Georg (Leimen)",,,Studium
"Kurz, Matthias (Schüler)",,,Schüler
"König, Johann Georg (Königshofen)",,,Studium
"König, Johann Martin (Studium)",,,Studium
"König, Joseph (Bregenz)",,,Studium
"König, Leonhard (Schwäbisch Gmünd)",,,Geistlicher
"Küchel, Karl Joseph",,,Studium
"Küfer, Joseph Anton (Schüler)",,,Schüler
"Küfer, Joseph Georg Philipp",,,Schüler
"Kühlwein, Gustav Andreas",,,Studium
"Kühn, Georg Adam Aquilin",,,Studium
"Kühnberger, Johann Franz",,,Studium
"LaBreche, Friedrich Joseph",,,Studium
"Lachmüller, Johann Joseph",,,Studium
"Lagera, Philipp Joseph",,,"Schüler,Studium,Schreiber"
"Lahner, Joseph",,,Studium
"Lama, Johann Philipp von",,,Studium
"Lampel, Hieronymus",,1744,"Kanoniker,Augustinerchorherr,Studium"
"Landwing, Wolfgang Bonaventura",,,Studium
"Lang, Balthasar (Sonnenberg)",,,Schüler
"Langenmantel, Hyazinth",1713,1781,"Prämonstratenser,Mönch,Pfarrer"
"Langes, Franz Xaver Kaspar",,,Schüler
"Langmann, Johann Jakob",,,Studium
"LeConte, Leopold Friedrich",,,"Studium,Mediziner,Arzt"
"Lederle, Johann Georg (Aitrang)",,,Studium
"Lehn, Nikolaus",,,"Studium,Amtmann"
