,Geboren,Verstorben,Beruf,Person
"Kapeller, Konrad (Füssen)",,,Schüler,"Kapeller, Konrad (Füssen)"
"Kegel, Felix",1623,,"Studium,Amtmann","Kegel, Felix"
"Kegel, Philipp Jakob",1650,1714,"Studium,Rat,Jurist","Kegel, Philipp Jakob"
"Keller, Johann (Füssen)",,,"Jesuitengymnasium,Geistlicher","Keller, Johann (Füssen)"
"Keller, Johann (Füssen, Studium)",,,Studium,"Keller, Johann (Füssen, Studium)"
"Keller, Magnus",,,Studium,"Keller, Magnus"
"Keller, Placidus (1754)",1754,1831,"Mönch,Schriftsteller,Benediktiner","Keller, Placidus (1754)"
"Kellner, Oswald (Füssen)",,,Studium,"Kellner, Oswald (Füssen)"
"Kelz, Peter",,,Geistlicher,"Kelz, Peter"
"Kessler, Zacharias",,,Studium,"Kessler, Zacharias"
"Klammer, Gregor",,,Studium,"Klammer, Gregor"
"Klammer, Konrad",,"1433 <sup>JL</sup>","Mönch,Abt,Benediktiner","Klammer, Konrad"
"Kleinhans, Cölestin",1656,1708,"Benediktiner,Mönch","Kleinhans, Cölestin"
"Kleinhans, Franz",,,Studium,"Kleinhans, Franz"
"Kleinhans, Johann Ferdinand",,,Studium,"Kleinhans, Johann Ferdinand"
"Kleinhans, Johann Georg",,,Studium,"Kleinhans, Johann Georg"
"Kohlhund, Anton Anselm",,1811,"Studium,Prämonstratenser,Mönch,Pfarrer","Kohlhund, Anton Anselm"
"Kohlhund, Franz Benedikt Joseph Roger",1739,1783,"Schüler,Studium,Franziskaner,Mönch","Kohlhund, Franz Benedikt Joseph Roger"
"Kolb, Bernhard (Füssen)",,,"Studium,Schüler","Kolb, Bernhard (Füssen)"
"Kolb, Johann Michael (Füssen)",,,Studium,"Kolb, Johann Michael (Füssen)"
"Kolb, Konrad (Füssen)",,1669,"Studium,Pfarrer,Schüler","Kolb, Konrad (Füssen)"
"Kolb, Konrad (Füssen, Pfarrer)",,,Pfarrer,"Kolb, Konrad (Füssen, Pfarrer)"
"Kost, Johann (Füssen)",,,Studium,"Kost, Johann (Füssen)"
"Kraft, Andreas (Füssen)",,,"Studium,Pfarrer","Kraft, Andreas (Füssen)"
"Kraft, Erhard (Füssen)",,,Studium,"Kraft, Erhard (Füssen)"
"Kraft, Johann (Füssen)",,,Studium,"Kraft, Johann (Füssen)"
"Kraft, Johann (Füssen, Studium)",,,Studium,"Kraft, Johann (Füssen, Studium)"
"Kraft, Johann (Füssen, Studium, D44807)",,,Studium,"Kraft, Johann (Füssen, Studium, D44807)"
"Kramer, Johann Adam Ambrosius",1717,1782,"Studium,Benediktiner,Mönch,Pfarrer","Kramer, Johann Adam Ambrosius"
"Krenzner, Johann Remigius",,,Studium,"Krenzner, Johann Remigius"
"Kugler, Magnus Anton",,,Schüler,"Kugler, Magnus Anton"
"Kuhn, Georg (Füssen)",,,Studium,"Kuhn, Georg (Füssen)"
"König, Benedikt Magnus",1761,,"Benediktiner,Mönch","König, Benedikt Magnus"
"König, Franz Xaver (Füssen)",,,"Schüler,Studium","König, Franz Xaver (Füssen)"
"Köpf, Joachim",,,"Studium,Klosterrichter","Köpf, Joachim"
"Kösel, Benedikt",1764,1800,"Benediktiner,Mönch","Kösel, Benedikt"
"Kühnberger, Martin (Füssen)",,,Studium,"Kühnberger, Martin (Füssen)"
"Kühning, Felix",,,Studium,"Kühning, Felix"
"Kühnle, Michael (Füssen)",,,Studium,"Kühnle, Michael (Füssen)"
"Kümmerle, Martin (Füssen)",,,Studium,"Kümmerle, Martin (Füssen)"
"Kümmerle, Michael (1540)","1540 <sup>JL</sup>","1581 <sup>JL</sup>","Verwalter,Studium","Kümmerle, Michael (1540)"
"Kümmerle, Michael (Füssen)",,,Studium,"Kümmerle, Michael (Füssen)"
"Landerer, Andreas",,,"Pfarrer,Studium","Landerer, Andreas"
"Landes, Ambrosius",1675,1726,"Benediktiner,Mönch,Studium,Pfarrer","Landes, Ambrosius"
"Landes, Pankraz Melchior",1764,1838,"Mönch,Franziskaner","Landes, Pankraz Melchior"
"Lang, Georg (1606)",1606,1675,Jesuit,"Lang, Georg (1606)"
"Lang, Ludwig (1745)",1745,1806,"Mönch,Franziskaner","Lang, Ludwig (1745)"
"Langenecker, Michael",,,Studium,"Langenecker, Michael"
"Lapicida, Konrad (Füssen)",,,Studium,"Lapicida, Konrad (Füssen)"
"Lechler, Andreas (Füssen)",,1619,"Studium,Professor,Rektor","Lechler, Andreas (Füssen)"
