,Geboren,Verstorben,Beruf
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Geneto, Andreas",,,Studium
"Geng, Christian",,,Studium
"Gering, Johann (Augsburg)",,,Studium
"Geringer, Georg (Auerbach)",,,Studium
"Gieslinger, Johann (Zürich)",,,"Studium,Pfarrer"
"Glappner, Johann",,,Studium
"Gleissenberger, Jodocus",,,Studium
"Glück, Abraham",,,Studium
"Goldhofer, Magnus",,,Studium
"Grabner, Leopold",,,Studium
"Grad, Heinrich (Engen)",,,"Studium,Pfarrer"
"Graumoser, Johann",,,Bergrat
"Greber, Matthias",,,Studium
"Greimold, Konrad (Weilheim)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Gries, Benedikt",,,"Geistlicher,Studium"
"Griesbeck, Stephan",,,Studium
"Griesling, Stephan",,,Studium
"Grosanus, Alexander",,,Studium
"Gross, Michael (Merzbach)",,,Studium
"Gruber, Leonhard (Ingolstadt)",,,Studium
"Gruhle, Philipp",,,Studium
"Grumbach zu Rimpar, Konrad",,,Studium
"Grüning, Johann",,,Studium
"Grüninger, Salomon",,,Studium
"Gschwend, Balthasar (Franziskaner)",,,"Franziskaner,Mönch"
"Gumpinger, Leonhard",,,Studium
"Gunther, Johann (Meissen)",,,Studium
"Guttenberg, Jakob von",,,Studium
"Günzler, Georg",,,Studium
"Hag, Hermann",,,Studium
"Hagender, Georg",,,Gerichtsschreiber
"Hager, Zacharias",,,Studium
"Hahn, Andreas (Wunsiedel)",,,Studium
"Hahn, Isaak",,,"Studium,Rat,Rentmeister,Amtmann"
"Hahn, Konrad (Kulmbach)",,,"Studium,Pfarrer"
"Hahn, Konrad (Rottweil)",,,"Studium,Geistlicher"
"Halbmeier, Samuel",,,Studium
"Halbmeister, Georg (Dinkelsbühl)",,,Studium
"Haller, Martin (Nürnberg, Studium)",,,Studium
"Haller, Sigismund (Nürnberg)",,,Studium
"Hartmann, Johann (Lothringen)",,,Studium
"Hartung, Hiob",,,Studium
"Hasenstein, Philipp Freiherr von",,,Studium
"Haug, Martin (Pfarrer)",,,Pfarrer
"Hauzenberger von Arnsbruck, Oswald",,,Richter
"Hecht, Nikolaus (1523)","1523 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Pfarrer"
"Hecht, Nikolaus (Tirschenreuth)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Hegerle, Balthasar",,,"Benediktiner,Mönch"
"Heilmann, Andreas (Wimpfen)",,,Studium
