,Geboren,Verstorben,Beruf
"Schafhäutel, Sebastian Nikolaus Franz Xaver",,,Studium
"Schafhäutle, Franz Nepomuk",1773,,Studium
"Schafhäutle, Sebastian Philipp",1749,1807,"Prämonstratenser,Mönch,Pfarrer"
"Schalk, Bonaventura",1616,1661,"Prämonstratenser,Mönch,Abt"
"Schedel, Joseph (1751)",1751,1820,"Priester,Studium,Pfarrer,Geistlicher"
"Scheidenberger, Norbert (1605)",1605,1678,"Pfarrer,Prämonstratenser,Mönch"
"Schelhorn, Franz Eustach Simplician",1779,1826,"Augustinereremit,Mönch,Pfarrer,Studium"
"Scheuerle, Georg (1725)",1725,,"Studium,Prämonstratenser"
"Scheuerle, Gilbert",1725,1798,"Prämonstratenser,Mönch,Abt"
"Schiele, Heinrich",,,"Prämonstratenser,Mönch,Propst"
"Schiffele, Konrad",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schiffle, Johann",,,"Prämonstratenser,Mönch,Abt"
"Schiffle, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Schirt, Georg Alois Maria",1778,,Studium
"Schirt, Johann Evangelist Anton",,,Studium
"Schirt, Johann Nepomuk Michael von",1768,,"Studium,Rat,Syndikus"
"Schleifer, Johann Michael",1732,,Studium
"Schlichting, Johann Nepomuk",,,Studium
"Schlimmer, Johann Michael Joseph",1728,,Studium
"Schlosser, Gilbert",,,Studium
