,Geboren,Verstorben,Beruf
"Schleiz, Hermann von",,,Studium
"Schlicker, Stephan",1764,1842,"Mönch,Franziskaner,Pfarrer"
"Schlodi, Benedikt",,,Studium
"Schloteuber, Valentin",,,Studium
"Schmalkalden, Bernhard von",,,Studium
"Schmalkalden, Berthold von",,,Studium
"Schmalkalden, Erhard von",,,Studium
"Schmalkalden, Giso von",,,Studium
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmalkalden, Konrad von",,,Studium
"Schmalkalden, Nikolaus von",,,"Studium,Kanoniker"
"Schmerbauch, Johann Kaspar",,,Studium
"Schmick, Christoph",,1606,"Studium,Pfarrer"
"Schmid, Christian (Erfurt)",,,Studium
"Schmid, Heinrich (Erfurt)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Otto (Streufdorf)",,,"Geistlicher,Pfarrer"
"Schmider, Wilhelm Otto",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmoller, Johann",1607,1688,Rat
