,Geboren,Verstorben,Beruf
"Pfalzgraf bei Rhein, Justinian",,1591,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pfeffer, Albert",,,Studium
"Pfäulein, Peter",,,Schulmeister
"Philipp, Zacharias",,,Studium
"Pictor, Martin",,,Studium
"Picus, Andreas",,,"Studium,Lehrer"
"Piscator, Michael (Attenhofen)",,1604,"Studium,Geistlicher"
"Pistor, Johann (Cannstatt)",,,Studium
"Plebst, Johann Leonhard (Stuttgart)",,,"Studium,Geistlicher"
"Pottweiler, Daniel",,,Studium
"Pottweiler, Karl",,,Studium
"Prait, Otto",,,"Studium,Domvikar"
"Quaret, Wilhelm",,,Studium
"Rangner, Heinrich",,,Studium
"Rankweiler, Johann",,,Forstmeister
"Rarécourt, Nikolaus von",,,Studium
"Rasinus, Peter Jodocus",,,Studium
"Rastberger, Christoph",,,Studium
"Ratzenried, Jodocus Ludwig von",,,Studium
"Rauch, Moritz",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Rauscher, Peter (Neuburg/Do.)",,,Studium
"Rebstock, Kaspar (Prokurator)",,,Prokurator
"Reichard, Andreas (Schwaigern)",,,Studium
"Reichard, Georg (Korneuburg)",,,Studium
"Reichel, Michael (Fürstenfeldbruck)",,,Studium
"Reichenauer, Clemens",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Rein, Christoph (Studium, F39625)",,,Studium
"Reinald, Sigismund",,,Studium
Reiner,,,Forstmeister
"Reisch, Johann (Pfarrer)",,,Pfarrer
"Reitgertler, Virgil",,,Schreiber
"Reiz, Hieronymus",,,"Studium,Schreiber"
"Rennesfeld, Urban",,,"Studium,Jurist"
"Rentziis, Johann Jakob",,,"Studium,Jurist,Kanoniker"
"Renz, Peter (Augsburg)",,,Studium
"Renz, Wilhelm",,,Studium
"Repf, Jakob",,,Studium
"Resch, Jakob (Wiesenbronn)",,,Studium
"Resle, Gallus",,,Studium
"Rex, Johann (Nürnberg)",,,Studium
"Ried, Jakob (Weissenburg)",,,Studium
"Riedmeier, Johann (Pfarrer)",,,Pfarrer
"Rieg, Georg (Dillingen)",,1623,"Studium,Priester,Geistlicher,Pfarrer"
"Rieser, Israel",,,Studium
"Riffesser, Georg",,,Geistlicher
"Rinius, Hieronymus",,,Geistlicher
"Rockinger, Johann",,,Pfarrer
"Rohnbühl, Ludwig",,1630,Studium
