,Geboren,Verstorben,Beruf
"Alben, Sigismund",,"1508 <sup>JL</sup>",Pfleger
"Alberti, Theodor Dietrich",,,Studium
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Althamer, Balthasar",,,Studium
"Ammann, Jakob (Sigmaringen)",,,Studium
"Andreas, Johann (Ellmendingen)",,,Studium
"Aresinger, Nikolaus",,,Pfleger
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold, Johann (Thorn)",,,Studium
"Astmann, Philipp (Vaihingen)",,,"Studium,Schreiber"
"Bachmann, Bartholomäus",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Konrad (Heidelberg)",,,Studium
"Baier, Konrad (Lohr)",,,Studium
"Baier, Ludwig (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Baldauf, Johann (Pförring)",,,"Studium,Pfarrer"
"Balistari, Beatus",,,Studium
"Balthasar (Pfarrer, I10554)",,,Pfarrer
"Bannbach, Martin",,,Studium
"Bart, Johann (Hof)",,,Studium
"Bauer, Jodocus (Landshut)",,,Studium
"Bauer, Ulrich (Aichach)",,"1558 <sup>JL</sup>","Chorvikar,Kanoniker,Studium"
"Baumann, Michael (Haslach)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Baumann, Wolfgang (Öhlinsweiler)",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Bausch, Anton (Memmingen)",,,Studium
"Bechersberger, Sigismund (Beyharting)",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beger, Heinrich",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Stephan (Crailsheim)",,,Studium
"Belzinger, Jakob",,"1537 <sup>JL</sup>","Pfarrer,Studium"
"Bemmerl, Erhard",,,Studium
"Bengel, Georg (Leutkirch)",,,Studium
"Benker, Peter",,,"Pfarrer,Studium"
"Benz, Johann (Öhringen)",,,Studium
"Benzlin, Hieronymus",,,Pfarrer
"Berger, Balthasar (Wolfertshausen)",,,Studium
"Berghofer, Christoph",,,"Studium,Richter"
"Berich, Reinhard",,,Studium
"Beringer, Johann (Prokurator, E49968)",,,Prokurator
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Berninger, Anton",,,Studium
"Bertsche, Wendelin",,,Studium
"Besler, Georg (Donauwörth)",,,Studium
"Betz, Georg (Lauf)",,,Studium
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betz, Matthias (Deiningen)",,,Studium
"Betzel, Peter",,,Studium
"Beut, Gregor",,,Studium
"Bichter, Heinrich (Ebingen)",,,Studium
"Billich, Stephan",,,Studium
"Binder, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Bingler, Peter",,,Priester
"Blumeneck, Friedrich von",,,Studium
"Bogner, Christoph (Landrichter)",,,"Landrichter,Pfleger"
"Bogner, Johann (Wasserburg)",,,Studium
"Boll, Felix",,,Studium
"Bollander, Nikolaus",,,Studium
"Bolster, Johann (Straubing)",,,"Studium,Pfarrer"
"Boneretti, Johann",,,Studium
"Bonhard, Stephan",,,Studium
"Bopfinger, Georg (Tannern)",,,Studium
"Bornschlegel, Andreas",,,Studium
"Brachbeck, Adam",,,Studium
"Brander, Thomas",,,Studium
"Braun, Christian (Rattenberg)",,,Studium
"Braun, Vitus (Hainsfarth)",,,"Geistlicher,Studium"
"Braunsdorfer, Sigismund",,,Studium
"Brechtel, Valentin",,,Studium
"Breinwald, Heinrich",,,Pfarrer
"Bremer, Martin (Masevaux)",,,Studium
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brenner, Johann Georg (Riedenburg)",,"1522 <sup>JL</sup>","Studium,Offizial,Kanoniker,Assessor"
"Brenner, Ulrich",,,Studium
"Brenninger, Marsilius",,,"Studium,Kanzler"
"Brenninger, Virgil",,"1540 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Brettnauer, Georg",,,Advokat
"Brettschlapfer, Wolfgang",,,"Studium,Richter"
"Breu, Georg (Weissenburg)",,,Studium
"Breu, Stephan (Massing)",,,"Studium,Pfarrer"
"Brier, Johann",,,Pfarrer
"Brubelis, Jodocus",,,Studium
"Bruckel, Johann",,,Studium
"Bruckreiter, Michael",,,Studium
"Bruder, Michael",,,Studium
"Brumpner, Johann",,,Studium
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brügel, Konrad (Gerolzhofen, Studium)",,,Studium
"Bschorn, Sigismund (Dingolfing)",,,Studium
"Bubenleben, Leonhard",,,Studium
"Bucher, Konrad (Sewen)",,,Studium
"Bucher, Stephan (Pfarrer)",,,Pfarrer
"Buchheimer, Jodocus",,,Studium
"Buchler, Heinrich (Neumarkt)",,,Studium
"Buchler, Konrad (Burgberg)",,,Studium
"Buchner, Michael (Ramaseck)",,,Studium
"Buhlmann, Wolfgang",,,Studium
"Burger, Johann (Aichach)",,,Studium
"Burkhard (Franken)",,,Studium
