,Geboren,Verstorben,Beruf
"Rieff, Sebastian",,,Studium
"Riegel, Sebastian (Wien)",,,"Jurist,Studium"
"Rieger, Johann (München)",,,Studium
"Riele, Jakob",,,Studium
"Rieleder, Matthäus",,,Studium
"Riescher, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Rimpfer, Jakob",,,Studium
"Rinner, Augustin",,,Studium
"Ritter, Konrad (Nürnberg)",,,
"Rockenbach, Johann (Renningen)",,,"Studium,Geistlicher"
"Rogauer, Georg",,,Studium
"Rohrer, Georg (Weilheim)",,,Studium
"Ropp, Sebastian",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Ross, Wendelin",,,Studium
"Rossdorfer, Paul",,,Studium
"Rot, Konrad (Kanoniker)",,,Kanoniker
"Rot, Oswald",,,Studium
"Rot, Sebastian von",,,Studium
"Rotensteiner, Georg (Creussen)",,,Studium
"Rottach, Johann",,,"Geistlicher,Pfarrer"
"Rotteck, Johann",,,Studium
"Rotting, Fabian",,,Studium
"Rucker, Wolfgang (Wissembourg)",,,Studium
"Ruff, Peter (Günzburg)",,,Studium
"Rummel, Nikolaus (Bern)",,,"Studium,Pfarrer"
"Rupert, Philipp",,,Studium
"Rupp, Joachim (Reutlingen)",,,Studium
"Rusticinus, Andreas",,,Studium
"Rutter, Karl",,,Studium
"Sachse, Johann",,,Studium
"Salmann, Johann",,,Studium
"Sandizell, Eva",,,"Nonne,Birgittinerin"
"Sartorius, Johann (Priester)",,,Priester
"Sasse, Joachim",,,Notar
"Sautreiber, Ulrich",,,Studium
"Schaffhauser, Ludwig",,,"Studium,Pfarrer,Geistlicher"
"Schaller, Johann (Bern)",,,"Studium,Ratsherr"
"Schanz, Jakob",,,"Pfarrer,Studium,Geistlicher"
"Scharpf, Wolfgang",,,Studium
"Schaub, Johann (Memmingen)",,"1547 <sup>JL</sup>",Geistlicher
"Schele, Nikolaus",,,Studium
"Schellenberger, Johann (Würzburg)",,,Studium
"Scheller, Johann (Amberg)",,,Studium
"Schelshorn, Leonhard",,,Geistlicher
"Scherbeck, Balthasar",,,Studium
"Scherer, Georg (Brixen)",,,Studium
"Schessmeller, Johann",,,Studium
"Scheubel, Konrad (Friedberg)",,,Studium
"Schick, Georg (Günzburg)",,,Studium
"Schierholzer, Kaspar",,,Richter
