,Geboren,Verstorben,Beruf
"Kleve, Heinrich von",,,Studium
"Kleve, Thomas von",,,Studium
"Kleve-Jülich-Berg, Anna Herzogin","1552 <sup>JL</sup>",1632,Herzogin
"Kleve-Jülich-Berg, Wilhelm Wilhelm Jülich-Kleve-Berg, Herzog","1516 <sup>JL</sup>",1592,Herzog
"Klewer, Adolph","1573 <sup>JL</sup>",1635,Jesuit
"Klinkenberg, Wilhelm",,,Studium
"Kloat, Tillmann",,,Studium
"Kloss, Adolph",,,Studium
"Kloss, Albert (Xanten)",,,"Studium,Fiskal"
"Kloss, Johann (Xanten)",,,"Studium,Jurist"
"Klotz, Gerhard",,,Studium
"Klunz, Johann (Westfalen)",,,Studium
"Klute, Peter Adam",,,Studium
"Knaes, Johann",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knehr, Franz Otto",,,Studium
"Kneip, Johann (Münster)",,,Studium
"Knick, Hermann",,,Studium
"Kniepmann, Winmar",,,"Erzieher,Hofmeister,Kastner,Landrichter"
"Knips Macoppe, Alexander",1662,1744,Mediziner
"Knittel, Johann (Siegen)",,,Studium
"Knittel, Wilhelm (Siegen)",,,Studium
"Knobelsdorf, Ferdinand Ludwig Georg Freiherr von",,,Studium
"Knopp, Theodor Dietrich",,,Studium
"Knotten, Peter","1535 <sup>JL</sup>","1560 <sup>JL</sup>",Jesuit
"Koch, Adolph",,,Studium
"Koch, Ferdinand",,,Studium
"Koch, Gottschalk",,,Studium
"Koch, Heinrich (Paderborn)",,,Studium
"Koch, Karl Georg",,,Studium
"Koch, Lorenz (Paderborn)",,,Studium
"Koch, Martin (Paderborn)",,1598,"Studium,Kanoniker"
"Kochenheim von Tenking, Friedrich Wilhelm von",,,Studium
"Kochs, Johann",,,Studium
"Koede, Anton",,,Studium
"Koerdink, Bernhard Ignaz",,,Studium
"Kohler, Konrad (Soest)",,"1437 <sup>JL</sup>",Professor
"Koller, Philipp (1666)",1666,,Jesuit
"Koos, Johann Nikolaus",,,Studium
"Kopf, Jakob","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Koppaeus, Anton",,,Studium
"Kopper, Johann (1563)","1563 <sup>JL</sup>",1636,Jesuit
"Kopper, Wolfgang Arnold",,,Studium
"Kordeler, Gottfried",1599,,Jesuit
"Korler, Peter",,,Studium
"Kormann, Anton Heinrich",,,Studium
"Kormann, Johann Hermann",,,Studium
"Korn, Servatius",,,Studium
"Kortenbach, Peter (1535)","1535 <sup>JL</sup>",,Jesuit
"Kortenbusch, Heinrich",1616,1648,Jesuit
