,Geboren,Verstorben,Beruf
"Abele, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Abt, Johann (Villingen)",,,Studium
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Adam Christoph",,,Studium
"Adam, Johann Reinhard",,,Studium
"Adelmann, Paul",,,Studium
"Adler, Moritz",,1616,"Priester,Kanoniker,Studium"
"Agricola, Johann (Buchhorn)",,,Studium
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albert, Christoph (Weissenhorn)",,,Studium
"Albert, Hieronymus",,,Studium
"Albrecht, Georg (Horgau)",,1622,"Jesuitengymnasium,Pfarrer"
"Alexander, Sigismund (Bamberg)",,,Studium
"Allgäuer, Martin (Freiburg/Br.)",,,Studium
"Allgäuer, Michael (Stetten)",,,Studium
"Allinger, Georg (Landsberg)",,,Studium
"Allmacher, Friedrich",,,Studium
"Altherr, Jakob",,,Studium
"Amberg, Johann Christoph",,,Studium
"Amling, Christoph Daniel",,,Studium
"Amling, Johann (Mellrichstadt)",,,Studium
"Amling, Wolfgang",,,Studium
"Ammann, Jakob (Bodman)",,,"Priester,Studium"
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Angermeier, Anton (Augsburg)",,,Jesuitengymnasium
"Ans, Johann Christoph",,,Studium
"Anselm, Wolfgang Melchior",,,Studium
"Anton, Markus",,,Studium
"App, Johann (Mietingen)",,,Geistlicher
"App, Magnus",,,"Priester,Studium"
"Appenshauser, Matthias",,,"Priester,Geistlicher"
"Aristhoner, Emmanuel",,,Studium
"Armbruster, Daniel",,,Studium
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Atzinger zu Vatersham, Rudolph",,1632,Richter
"Aurifaber, Johann Konrad",,,Studium
"Axaeus, Heribert Herbert",,,Studium
"Bachmeier, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Baier, Johann (Illereichen)",,,"Priester,Geistlicher"
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baier, Leonhard (Pfarrer)",,,Pfarrer
"Bairer, Georg (Ichenhausen)",,,Jesuitengymnasium
"Bankhofer, Thomas",,,Jesuitengymnasium
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Bassompierre, Africanus Freiherr von",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Baumfelder, Philipp (Ingolstadt)",,,"Studium,Jurist"
"Baumüller, Martin",,,Pfarrer
"Baunz, Simon",,,"Studium,Pfarrer"
"Baus, Matthäus",,,Studium
