,Geboren,Verstorben,Beruf
"Stopfer, Thomas (Riedenburg, Studium)",,,Studium
"Stoss, Andreas (Studium)",,,Studium
"Strauss, Franz Joseph",,,Studium
"Streim, Franz Xaver",,,Studium
"Streit, Ignaz",,,Studium
"Stubenrauch, Johann Peter",,,Studium
"Sutter, Jodocus Nikolaus",,,Studium
"Talheim, Anton",,,Studium
"Tanner, Franz Xaver (1755)",1755,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver (Sterzing)",,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver Fidelis Alexander Alexius",,,"Studium,Schreiber"
"Tasch, Joseph Alois",,,"Studium,Rat"
"Tauerburg, Franz Anton von",,,Studium
"Tecino, Franz von",,,"Studium,Rat"
"Teng, Franz Xaver",,,Studium
"Tettenmeier, Blasius",,,Studium
"Tiefenbrunner, Johann Paul Nabor",1755,1817,"Studium,Franziskaner"
"Trachsel, Georg",1755,1810,Studium
"Tratter, Thomas",,,Studium
"Trentini, Sigismund",,,Studium
"Truchsess von Waldburg-Wolfegg, Ferdinand Maria Freiherr von",,,Studium
"Tröscher, Anton",,,Studium
"Tschickfrei, Johann Evangelist",,,Studium
"Tschudi, Kaspar Balthasar (Glarus)",,,Studium
"Uhr, Anselm Franz",,,"Studium,Kapuziner,Mönch"
"Ulsamer, Georg Joseph",,,Studium
"Unertl, Johann Nepomuk",,,Studium
"Ungemach, Johann Georg",,,Studium
"Ungericht, Fidelis Joseph Ulrich",1755,,"Studium,Benediktiner,Mönch"
"Viereck, Franz Maria Joseph Freiherr von",,,Studium
"Vigilis von Kraizenberg, Joseph Anton Bonaventura Reichsritter von",,,"Studium,Regierungsprokurator"
"Vogel, Franz (Ingolstadt)",,,Studium
"Volk, Peter (Osterburken)",,,Studium
"Wachinger, Sebastian",,,Studium
"Wagner, Ignaz Xaver",,,Studium
"Wagner, Joseph Peter Anton",,,Studium
"Walch, Erasmus Florian Joseph",,,Studium
"Waldkirch, Johann Kaspar",,,Studium
"Waldvogel, Leonhard",,,Studium
"Walleshauser, Dominik",,,"Studium,Musiker"
"Walser, Franz Xaver",,,"Studium,Theologe"
"Walz, Johann Adam",1755,,Studium
"Wanner, Joseph (Ingolstadt)",,,Studium
"Wanner, Maximilian",,,Studium
"Wasmer, Georg Nikolaus",,,Studium
"Weber, Adam",,,Studium
"Weber, Michael (Ketsch)",,,Studium
"Weber, Zacharias",,,Studium
"Wechinger, Ferdinand",,,Studium
"Wegel, Philipp",,,"Studium,Innsbruck"
