,Geboren,Verstorben,Beruf
"Mucher, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Mullfritz, Johann",,,"Priester,Pfarrer"
"Murr, Gregor",,,Studium
"Mutschele, Johann (Laupheim)",,,Studium
"Mönchberger, Sebastian",,,Studium
"Mühlbeck, Wolfgang",,,Studium
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Johann (Geistlicher, B23753)",,,Geistlicher
"Müller, Johann (Peschen)",,,Studium
"Müller, Johann (Ulm, Studium)",,,Studium
"Müller, Johann (Waldmannshofen)",,,Studium
"Müller, Leonhard (München, Studium)",,,Studium
"Müller, Martin (Pfarrer, I9375)",,,Pfarrer
"Müller, Wolfgang (Neuenbürg)",,,Studium
"Münsinger, Jakob (Ehingen)",,,Studium
"Münzer, Aegidius",,,"Studium,Karmeliter,Mönch"
"Münzer, Johann (Hall/Tir.)",,,Studium
"Mürringer, Johann (Innsbruck)",,,Studium
"Neidhard, Heinrich (Memmingen)",,,Studium
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
"Neuenheusler, Wolfgang",,,Studium
"Neuenstein, Konrad von",,,Studium
"Neumeier, Johann (Passau)",,,Studium
"Neun, Ulrich",,,Studium
"Neunecker, Sixt",,,"Studium,Geistlicher"
"Nick, Johann (Pfäfers)",,,Studium
"Nonlang, Wolfgang",,,Studium
"Nonndorfer, Gregor",,,Studium
"Nürnberger, Bernhard",,,Studium
"Nürnberger, Christoph (Donauwörth)",,,Studium
"Nürnberger, Konrad",,,Studium
"Ober, Georg",,,Studium
"Obermeier, Wolfgang (Tuntenhausen)",,,"Notar,Pfarrer,Geistlicher,Studium"
"Oberschwender, Andreas",,,Studium
"Ochsenbach, Konrad (Tübingen)",,,Studium
"Ommertinger, Johann",,,Studium
"Osteringer, Beatus",,,"Studium,Karmeliter,Mönch"
"Otmar (Geistlicher, I8692)",,,Geistlicher
"Ott, Jakob (Dünsbach)",,,Studium
"Ott, Peter (Reutlingen)",,,Studium
"Ottenhausen, Johann",,,Studium
"Palagallis, Leander de",,,Kanoniker
"Pannitonsoris, Bernhard (Pforzheim)",,,Studium
"Pappus von Trazberg, Jakob",,,"Pfarrer,Studium"
"Pelagallis, Leander de",,"1507 <sup>JL</sup>",Kanoniker
"Petermann, Johann (St.Hippolyte)",,,Studium
"Peutner, Johann",,,Studium
"Pfaffinger, Ägidius",,,Studium
"Pfender, Johann (Pfarrer)",,,Pfarrer
"Pfister, Johann (Sparneck)",,,Studium
