,Geboren,Verstorben,Beruf
"Schrattenbach, Christoph Sigismund von",,,Studium
"Schreiber, Johann (Studium, E47016)",,,Studium
"Schreiber, Markus (Wolnzach)",,,Studium
"Schreier, Jakob (Hausen)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Schrepp, Johann Chrysostomus",,,Studium
"Schrottmüller, Simon",,,Studium
"Schröder, Johann Lorenz",,,Studium
"Schuhmacher, Tobias",,,Studium
"Schuler, Georg (Öhringen, Studium)",,,Studium
"Schultus, Johann",1595,1645,"Mediziner,Arzt,Studium"
"Schuster, Johann Hartmann",,,Studium
"Schuster, Wilhelm (Anhausen)",,,Geistlicher
"Schwarz, Abraham (1619)",1619,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Abraham (Linz)",,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Johann (Hausen an der Aach)",,,Priester
"Schwebküchel, Nikolaus",,,Studium
"Schweickhart, Christoph (Ellwangen)",,,"Studium,Chorvikar,Pfarrer"
"Schweickhart, Sebastian",,,"Studium,Priester"
"Schweiger, Georg (Pfarrer)",,,Pfarrer
"Schweiger, Vitus (Pfarrer, B42729)",,,Pfarrer
"Schweizer, Johann (Pfarrer, E11455)",,,Pfarrer
"Schweizer, Konrad (Ehingen)",,,"Priester,Studium"
"Schwendimann, Johann (Luzern)",,,"Priester,Studium"
"Schwerber, Rudolph",,,Studium
"Schwert, Johann (Sesslach)",,,Studium
"Schwerter, Johann (Schrobenhausen)",,,Schüler
"Schön, David (Augsburg)",,,"Studium,Pfarrer"
"Schönbeck, Benedikt",,,Studium
"Schönburg, Reichard von",,,Pfleger
"Schöneck, Johann Christoph (Fulda)",,,Studium
"Schönwetter, Johann (Schreiber)",,,Schreiber
"Schütz von Holzhausen, Johann Wilhelm",,1631,"Pfleger,Forstmeister"
"Schütz, Christoph (Forchheim)",,,"Studium,Kanoniker"
"Secherle, Johann",,,Domvikar
"Seemüller, Johann (Studium)",,,Studium
"Seibold, Tobias",,,Studium
"Seiboldsdorf, Johann Rudolph",,,Studium
"Seiden, Johann",,,Studium
"Seiferheld, Konrad",,,Studium
"Seifert, Matthäus",,,Studium
"Seifried, Michael (Schrobenhausen)",,,"Schüler,Studium"
"Seiler, Georg (Kelheim)",,,"Studium,Gerichtsschreiber,Schreiber"
"Seitz, Johann Valentin",,,Studium
"Selge, Jodocus Thomas",,,Studium
"Semidity, Jakob",,,Studium
"Senner, Johann Ulrich",,,Priester
"Sennfelder, Bernhard",,,Studium
"Sessler, Johann Heinrich (Stockach)",,,Priester
"Setz, Johann (Lohr)",,,Studium
"Siegenberger, Stephan",,,Studium
