,Geboren,Verstorben,Beruf
"Sandizell, Sigismund von (Sandizell)",,,"Studium,Kanoniker"
"Sandizell, Wilhelm von (Studium)",,,Studium
"Sartor, Melchior",,,Studium
"Sartorius, Justus",,,Studium
"Sattler, Johann (1554)","1554 <sup>JL</sup>",1619,"Studium,Sekretär"
"Sattler, Johann (Schorndorf)",,1619,"Studium,Sekretär"
"Sauer, Alexander",,,Studium
"Savinitz, Andreas",,,"Studium,Geistlicher"
"Scadichius, Eberhard",,,Studium
"Schaller, Heinrich (Edelstetten)",,,"Studium,Geistlicher"
"Scharpf, Kaspar (1568)","1568 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Scharpf, Kaspar (Erzingen)",,,"Studium,Geistlicher,Pfarrer"
"Schauenburg, Harthart von",,,Studium
"Schauenburg, Johann Bernhard von",,,Studium
"Scheffler, Sebastian (Jesenwang)",,,"Geistlicher,Pfarrer,Studium"
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schellenberger, Andreas (Kempten)",,,Studium
"Schelling, Konrad (Hohentengen)",,,Studium
"Schemel, Johann (Rothenburg, Studium)",,,Studium
"Schenk von Castell, Wolfgang Graf von",,,Studium
"Scher, Anton",,,"Schulmeister,Lehrer"
"Scher, Dietrich",,,Studium
"Scher, Johann (Schwaz)",,,Studium
"Scherer, Michael (Tannbach)",,,Studium
"Scheu, Georg (Gorízia)",,,Studium
"Schiegel, Christian",,,Studium
"Schieneisen, Sebastian",,,Studium
"Schiestel, Erhard",,,Studium
"Schild, Leonhard",,"1573 <sup>JL</sup>",Studium
"Schildner, Georg",,,Studium
"Schilling, Gottfried",,,Studium
"Schillinger, Simpert Rupert",,,"Studium,Geistlicher"
"Schilz, Engelhard",,,Studium
"Schlamp, Adam",,,Studium
"Schleg, Justinian",,1611,"Studium,Pfarrer,Geistlicher"
"Schlund, Johann (Gunzenhausen)",,,Studium
"Schmalzried, Alexander",,,"Studium,Geistlicher"
"Schmelz, Stephan",,,Studium
"Schmid, Franz (Weingarten)",,,Studium
"Schmid, Georg (Gaimersheim)",,,Studium
"Schmid, Georg (Waldsee)",,,"Studium,Geistlicher"
"Schmid, Leonhard (Studium)",,,Studium
"Schmid, Samuel (Altshausen, Studium)",,,Studium
"Schmidlin, Apollinaris",,,Studium
"Schneider, Matthias (Ansbach)",,,Studium
"Schnell, Paul (Ochsenfurt)",,,Studium
"Schnur, Johann (Crailsheim, Studium)",,,Studium
"Schober, Vitus (Crailsheim)",,,Studium
"Schoch, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Scholter, Melchior",,,Schulmeister
