,Geboren,Verstorben,Beruf
"Viehbeck, Christoph (Landshut)",,,"Studium,Beamter"
"Viehbeck, Johann Wolfgang",,,"Studium,Rat"
"Viller, Bartholomäus",,,Studium
"Villiger, Sebastian (1608)",1608,,"Studium,Pfarrer,Kanoniker,Rat"
"Vintler, Christoph Ambrosius",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (1598)",1598,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Dachswangen)",,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Sixt Werner",,1627,"Jesuitengymnasium,Kanoniker,Bischof,Studium"
"Volckamer, Willibald",,,"Studium,Pfleger"
"Vorner, Andreas",,,Studium
"Vorner, Friedrich",,,Studium
"Völker, Jakob",,,Studium
"Völker, Johann (Eichstätt)",,,Studium
"Völker, Johann Jakob (1632)",1632,,Studium
"Wachsenstein, Wolfgang Eberhard Barbo",,,Studium
"Wachter, Georg (Erfurt)",,,Studium
"Wagenhauber, Jodocus","1581 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Wagenmann, Michael",,,Studium
"Wagensberg, Rudolph Graf von",,,Studium
"Wagensberg, Sigismund Franz Graf von",,,Studium
"Wagner, Johann Christoph (Augsburg)",,1635,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Walbach, Matthias Franz",1647,,Studium
"Walch, Johann Jakob (Rottenburg)",,,"Studium,Kanoniker,Pfarrer"
"Walddorf, Johann",,,Studium
"Walderdorf, Johann Ludwig von",,,Studium
"Walderdorf, Wilderich",1617,1680,"Studium,Bischof,Collegium Germanicum,Kanoniker"
"Waldstein, Ernst Julius Graf von",,,"Studium,Kanoniker"
"Wall, Johann (Günzburg)",,,"Studium,Geistlicher"
"Walter von Herbstenburg, Johann von (Hall/Tir.)",,,Studium
"Walter, Georg (1595)",1595,1639,"Studium,Kanoniker"
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wangnereck, Wolfgang Konrad",,,Studium
"Wanner, Matthäus (1578)","1578 <sup>JL</sup>",1654,"Jesuitengymnasium,Studium,Kanzler,Rat"
"Warathy, Ignaz",,,Studium
"Wartenberg zu Wald, Franz Wilhelm",1593,1661,"Studium,Propst,Bischof,Kanoniker"
"Waxenstein, Ernst Gottlieb Barbo Graf von",,,Studium
"Webersberg, Zacharias Gottfried Freiherr von",,,Studium
"Wecker, Christoph",,,"Studium,Schreiber"
"Wede von Schroffen, Franz Jakob",,,Studium
"Weibel, Johann Moritz",,,"Studium,Pfarrer"
"Weibel, Michael (1660)",1660,1749,"Studium,Pfarrer,Kanoniker,Rat,Generalvikar"
"Weigel, Ferdinand",,,Studium
"Weigel, Georg Sebastian",,,"Studium,Pfarrer"
"Weihe, Dietrich",,,Studium
"Weiler, Jakob (Sigmaringen)",,,Studium
"Weiler, Johann Jakob (Konstanz)",,1645,"Studium,Kanoniker"
"Weiler, Johann Wilhelm",,1618,Studium
"Weilersberg, Nikolaus von",,,Studium
"Weilhamer, Johann Wolfgang",,1636,"Kanoniker,Pfarrer,Studium"
"Weilhamer, Oswald",,,"Studium,Mautner,Landrichter,Pfleger"
