,Geboren,Verstorben,Beruf
"Sickinger, Johann Jakob",,,Studium
"Siegle, Johann Heinrich",,,
"Siegle, Michael",1616,1683,"Kapuziner,Mönch"
"Spreter von Kreidenstein, Karl (Rottweil)",,,Studium
"Spreter von Kreidenstein, Karl (Studium)",,,Studium
"Sprinzenstein, Johann Secundus Graf von",,,Studium
"Sprissler, Andreas (Unlingen)",,,Studium
"Stadler, Friedrich",,,Studium
"Stadler, Johann Georg (Nürnberg)",,,"Studium,Pfarrer"
"Stahl, Wilbrand",,,Studium
"Stahlburg, Georg Friedrich",,,Studium
"Stanner, Cornelius",,1677,"Franziskaner,Mönch"
"Starz, Macarius",,1669,"Franziskaner,Mönch"
"Staudach, Christoph",,,"Priester,Studium,Pfarrer"
"Steffler, Thomas",,,Studium
"Stehr, Joachim Christoph",,,Studium
"Steigleder, Johann (Hassfurt)",,,Studium
"Steinberger, Christoph (Kitzbühel)",,,Studium
"Stettner, Georg (Passau)",,,Studium
"Stocker, Johann (Schaffhausen, Studium, I16224)",,,Studium
"Strack, Johann Adam",,,Studium
"Strasser, Georg (Inchenhofen)",,,"Priester,Studium,Jesuitengymnasium"
"Strebel, Johann Friedrich",,,Studium
"Striezel, Johann Sigismund",,,Studium
"Stringari, Augustin",,,Studium
"Strobel, Christoph (Richter)",,,Richter
"Stubenvoll, Johann Kaspar",,,"Jesuitengymnasium,Studium"
"Sturm, Damian",,,Priester
"Sturm, Johann (Passau)",,,Studium
"Sturno, Gottfried",,,Studium
"Stütz, Johann",,,Gymnasium
"Tanneck, Johann Konrad",,,"Rat,Pfleger"
"Tanner, Georg Christoph (Eger)",,,Studium
"Taxis Bordogna und Valnigra, Leomann",,,
"Tetzel von Kirchensittenbach und Artelhofen, Gustav Philipp",,1691,"Studium,Ratsherr"
"Tevenot, Johann (Mömpelgard)",,,Studium
"Thebart, Sebastian Magnus",,,"Gymnasium,Studium"
"Thummer, Johann (Würzburg)",,,Studium
"Tonati, Nikolaus",,,Studium
"Tragens, Jakob",,,Pfarrer
"Tridiz, Johann Wenceslaus",,,Studium
"Tripodius, Christoph",,,"Studium,Jurist"
"Troyer, Johann (Studium, G27354)",,,Studium
"Tschann, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Tscholla, Wilhelm",,,Studium
"Tschudi, Johann Heinrich (Chur)",,,Studium
"Türlauf, Johann Michael (Würzburg)",,,Studium
"Viertel, Achatius",,,Studium
"Vogel, Balthasar (Ehingen)",,,Studium
"Vogel, Johann (Konstanz)",,,
