,Geboren,Verstorben,Beruf
"Fabri, Johann (Straubing)",,,Studium
"Fabri, Johann (Sulz)",,,Studium
"Fabri, Konrad (Geistlicher, F32150)",,,Geistlicher
"Fabri, Leonhard (Wemding)",,,Studium
"Fabri, Ludwig (Krumbach)",,,Geistlicher
"Fabri, Melchior (Geiselham)",,,Studium
"Fabri, Michael (Pappenheim)",,,"Studium,Geistlicher"
"Fabri, Oswald (Horb)",,,Studium
"Fabri, Philipp (Gengenbach)",,,Studium
"Fabri, Sebastian (Pfarrer)",,"1522 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fabri, Wilhelm (Pforzheim)",,,Studium
"Fabri, Wilhelm (Weinsberg)",,,Studium
"Fabri, Wolfgang (Spalt)",,,Studium
"Fech, Augustin",,,Studium
"Fechenbach, Adam",,,Studium
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Feierabend, Leonhard",,,Studium
"Feilitzsch, Hermann von (Feilitzsch)",,,Studium
"Feilitzsch, Hermann von (Hof)",,,Studium
"Feistle, Stephan (Dorfen)",,,Studium
"Felden, Johann",,,Studium
"Feller, Johann (Lohr)",,,Studium
"Fend, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Fend, Johann (Pfarrer)",,,Pfarrer
"Fernthem, Johann",,,
"Ferreotti, Georg",,,Studium
"Ferrifabri, Johann",,,"Studium,Pfarrer"
"Feste, Johann",,,Studium
"Fester, Georg (Magstatt-le-Bas)",,,Studium
"Feuchtwanger, Johann",,,"Pfarrer,Geistlicher,Studium"
"Fichtmeier, Johann (Pfarrer)",,,Pfarrer
"Fick, Johann (Ostheim)",,,Studium
"Fimmel, Leonhard (Ingolstadt)",,,Studium
"Firn, Johann",,,Studium
"First, Heinrich",,,Pfarrer
"Fischer, Johann (Münchberg)",,,Studium
"Fischer, Johann (Pfarrer, I11852)",,,Pfarrer
"Fischer, Ulrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Fischinger, Johann (Richter)",,,Richter
"Fleck, Jakob (Oberndorf)",,"1524 <sup>JL</sup>",Pfarrer
"Fleischmann, Johann (Pfarrer)",,,Pfarrer
"Flurschütz, Georg (Münnerstadt)",,,Studium
"Forkenhofer, Friedrich",,,Studium
"Forstel, Johann (Straubing)",,,Studium
"Forster, Bartholomäus (Pfarrer, A43490)",,,Pfarrer
"Forster, Sebastian (Pfarrer)",,,Pfarrer
"Fortsch, Sebald",,,Studium
"Frahm, Stephan",,,Studium
"Francisci, Johann (München)",,,"Pfarrer,Studium"
"Fraunhofen, Georg von",,,Studium
