,Geboren,Verstorben,Beruf,Person
"Kremponer von Adelshausen, Cosmas Damian",,,Studium,"Kremponer von Adelshausen, Cosmas Damian"
"Kremponer, Albert Kaspar",,,Studium,"Kremponer, Albert Kaspar"
"Kriechbaum, Franz Xaver Andreas",,,Studium,"Kriechbaum, Franz Xaver Andreas"
"Kriechbaum, Philipp Markus Prosper",,,Studium,"Kriechbaum, Philipp Markus Prosper"
"Kriener, Oliver",1693,1742,"Franziskaner,Mönch","Kriener, Oliver"
"Kronauer, Johann (Freising)",,,Studium,"Kronauer, Johann (Freising)"
"Krottentaler, Andreas",,,Studium,"Krottentaler, Andreas"
"Krottentaler, Andreas Corbinian",1690,1739,"Studium,Benediktiner,Mönch","Krottentaler, Andreas Corbinian"
"Krottentaler, Kaspar",1652,1718,"Studium,Priester","Krottentaler, Kaspar"
"Krummer, Bartholomäus",,,Studium,"Krummer, Bartholomäus"
"Krummer, Vitus",,,Studium,"Krummer, Vitus"
"Kugler, Anton Dismas",1656,,Studium,"Kugler, Anton Dismas"
"Kugler, Corbinian (1647)",1647,1694,"Studium,Geistlicher","Kugler, Corbinian (1647)"
"Kugler, Franz (1652)",1652,1685,"Studium,Jurist,Pfarrer","Kugler, Franz (1652)"
"Kugler, Ignaz Franz",1661,,Studium,"Kugler, Ignaz Franz"
"Kugler, Johann Cajetan",1666,,Studium,"Kugler, Johann Cajetan"
"Kugler, Leopold",,1693,"Franziskaner,Mönch","Kugler, Leopold"
"Kuhfuss, Andreas",,,Studium,"Kuhfuss, Andreas"
"Kumeger, Johann",,,Studium,"Kumeger, Johann"
"Kästle, Karl",,,Studium,"Kästle, Karl"
"Kästle, Peter",1696,1754,"Benediktiner,Mönch","Kästle, Peter"
"Königsfeld in Zaitzkofen, Joseph Anton Graf von",1749,1805,"Studium,Kanoniker,Propst","Königsfeld in Zaitzkofen, Joseph Anton Graf von"
"Königsholzer, Johann Jakob",1607,,Studium,"Königsholzer, Johann Jakob"
"Kühn, Joseph von Leonissa Joseph",1773,1847,"Franziskaner,Mönch","Kühn, Joseph von Leonissa Joseph"
"Kühnhauser, Leonhard",,,Studium,"Kühnhauser, Leonhard"
"Lachenmeier, Johann (Freising)",,"1530 <sup>JL</sup>","Mönch,Benediktiner","Lachenmeier, Johann (Freising)"
"Lack, Joseph",,,Priester,"Lack, Joseph"
"Lackhorn, Maximilian Viktor",,,Studium,"Lackhorn, Maximilian Viktor"
"Lambert, Johann (Freising)",,,Vorbesitzer,"Lambert, Johann (Freising)"
"Laminger, Kaspar",,,Studium,"Laminger, Kaspar"
"Lampart, Johann (Freising)",,,,"Lampart, Johann (Freising)"
"Lampfrizhaimb, Adam Ferdinand von",,,Studium,"Lampfrizhaimb, Adam Ferdinand von"
"Lampfrizhaimb, Johann Georg",1652,,Studium,"Lampfrizhaimb, Johann Georg"
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium,"Lampfrizhaimb, Sigismund Prosper Freiherr von"
"Landrachinger, Wolfgang (Freising)",,,Studium,"Landrachinger, Wolfgang (Freising)"
"Laubmeier, Franz",,,Studium,"Laubmeier, Franz"
"Laubmeier, Franz Anton",,,Studium,"Laubmeier, Franz Anton"
"Laubner, Georg Ignaz",,,Studium,"Laubner, Georg Ignaz"
"Lautenschlager, Cassian",1754,1795,"Franziskaner,Mönch","Lautenschlager, Cassian"
"Lautrachinger, Johann",,,Studium,"Lautrachinger, Johann"
"LeRoy, Joseph Karl",1686,,Studium,"LeRoy, Joseph Karl"
"Lechinger, Johann",,"1496 <sup>JL</sup>","Benediktiner,Mönch","Lechinger, Johann"
"Lechler, Sigismund",,,"Studium,Geistlicher","Lechler, Sigismund"
"Lechner, Joseph (Freising)",,,Studium,"Lechner, Joseph (Freising)"
"Lechtaler, Lorenz",,,Studium,"Lechtaler, Lorenz"
"Ledermann, Andreas Corbinian",1707,1781,"Studium,Benediktiner,Mönch","Ledermann, Andreas Corbinian"
"Ledermann, Heinrich",1704,1763,"Benediktiner,Mönch,Studium","Ledermann, Heinrich"
"Legelshauser, Kaspar",,,Studium,"Legelshauser, Kaspar"
"Lengauer, Thomas",,,Studium,"Lengauer, Thomas"
"Lenz, Martin (Freising)",,,Studium,"Lenz, Martin (Freising)"
