,Geboren,Verstorben,Beruf
"Lang, Johann (Pfarrer, B42549)",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Lang, Wilhelm Ignaz",1644,1712,"Studium,Priester,Kanoniker"
"Langenmantel, Franz Octavian von",1672,1730,"Studium,Geistlicher,Kanoniker,Stadtpfleger"
"Langenmantel, Leopold Ignaz",1675,1756,Studium
"Langenmantel, Nikolaus (Augsburg)",,"1496 <sup>JL</sup>",Kanoniker
"Langenmantel, Ulrich (Augsburg)",,"1473 <sup>JL</sup>","Kanoniker,Propst"
"Langenmantel, Ulrich (Kanoniker)",,,Kanoniker
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauginger, Leonhard",,,"Kanoniker,Pfarrer"
"Lauter, Johann (Kanoniker)",,,Kanoniker
"Leiber, Jakob (Augsburg)",,"1497 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Leiden, Bernhard Wilhelm",1658,1694,"Studium,Kanoniker"
"Lenicius, Jakob (Belgien)",,,"Kanoniker,Rat"
"Lenin, Konrad",,,Geistlicher
"Leukard, Jesaia",,,"Kanoniker,Studium"
"Lezelter, Johann (1508)","1508 <sup>JL</sup>","1508 <sup>JL</sup>","Domvikar,Kanoniker,Geistlicher,Pfarrer"
"Link, Emmanuel",,1750,Kellerer
"Link, Johann Georg (Priester)",,1629,"Priester,Geistlicher"
"Lippert, Johann Karl von",1725,1787,"Studium,Kanoniker,Pfarrer,Rat"
"Lumper, Joseph Ignaz Heinrich",1751,1826,"Priester,Kanoniker,Generalvikar,Domdekan,Studium"
"Luxenhofer, Johann",1620,1681,"Chorvikar,Pfarrer,Studium"
"Luxenhofer, Johann Baptist",,1765,"Studium,Kanoniker"
"Lämmle, Johann (Vikar)",,"1498 <sup>JL</sup>","Vikar,Pfarrer"
"Mader, Thomas (Geistlicher)",,,"Geistlicher,Kanoniker,Pfarrer"
"Mammendorf, Friedrich",,,"Studium,Kanoniker"
"Mander von Neuhausen, Matthias",,1671,"Studium,Kanoniker"
"Mangold, Georg (Kühbach)",,,"Pfarrer,Geistlicher,Studium"
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
"Mann, Ulrich (Kanoniker)",,"1576 <sup>JL</sup>",Kanoniker
"Marius, Michael (Kanoniker)",,,"Kanoniker,Pfarrer"
"Marquard (Kanoniker)",,,Kanoniker
"Marschall, Johann (Kanoniker, B42882)",,"1401 <sup>JL</sup>",Kanoniker
"Maser, Johann (Kanoniker)",,"1401 <sup>JL</sup>",Kanoniker
"Meckenloher, Johann",,,"Vikar,Studium"
Mei,,,Kanoniker
"Meichelbeck, Otmar",,,"Geistlicher,Kanoniker,Studium"
"Meier, Andreas Isaak",1739,1783,"Kanoniker,Studium"
"Meier, Christoph (Kanoniker, B42874)",,"1561 <sup>JL</sup>",Kanoniker
"Meier, Gregor (Merching)",,1693,"Studium,Pfarrer,Chorvikar"
"Meier, Jakob (Geistlicher, B43225)",,,Geistlicher
"Meier, Johann (1518)","1518 <sup>JL</sup>",,"Pfarrer,Studium"
"Meier, Paul (Geistlicher)",,,Geistlicher
"Meier, Peter (Landsberg)",,1714,"Priester,Geistlicher,Kanoniker"
"Meierbeck, Johann (Pfaffenhausen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Meierbeck, Johann (Pfarrer)",,,"Pfarrer,Chorvikar"
"Meinono, Franz Karl",1750,1799,"Kanoniker,Jesuit,Studium"
"Meinzweig, Franz Anton (Breitenbrunn)",,1780,"Studium,Geistlicher,Schüler"
"Memmingen, Heinrich von (Kanoniker)",,"1309 <sup>JL</sup>",Kanoniker
"Menhart, Johann (Kinsdorf)",,,Geistlicher
"Mennlin, Heinrich",,,Geistlicher
