,Geboren,Verstorben,Beruf
"Martini, Nikolaus (Braunsberg)",,,Studium
"Martini, Simon (Braunsberg)",,,Studium
"Matern, Nikolaus",,,Studium
"Materni, Kaspar",,,Studium
"Matthias Ritter vn",,,Studium
"Matyszyn Raczynski, Christoph von",,,Studium
"Maxen, Johann von",,,Studium
"Maximilian (Studium)",,,Studium
"Mazzowecki, Michael",1619,1684,Jesuit
"Meiböhm, Peter",,,Studium
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meil, Ägidius von",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Memborsky, Lorenz",,,Studium
"Menik, Johann",,,Studium
"Mensatoris, Georg",,,Studium
"Mergenwerder, Johann",,,
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Mettrich, Werner",,,Studium
"Metzinski, Albert",,,Studium
"Mewe, Bernhard von",,,Studium
"Mewe, Lorenz",,,Studium
"Mewe, Matthias von",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Micke, Matthäus",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Mierke, Martin",,,Studium
"Mierzck, Prendota",,,Studium
"Mieskowsky, Albert",,,Studium
"Mieszherosky, Peter",,,Studium
"Mild, David",,,Pfarrer
"Milianchkynsky, Martin",,,Studium
"Milievius de Loszie, Jakob",,,Studium
"Milosowsky, Andreas",,,Studium
"Milosowsky, Georg",,,Studium
"Minocki, Peter von",,,Studium
"Mirosz, Johann",1627,1657,Jesuit
"Mirowski, Andreas",,,Studium
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mloszowski, Johann",,,Studium
"Mniszek, Georg",,,Studium
"Mniszek, Paul",,,Studium
"Mocharsky, Sigismund",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Mochinger, Martin",,,Studium
"Modlibowski, Johann",,,Studium
"Mohr, Ambrosius (Danzig)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Mokronwoski, Albert",1605,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Montan, Johann",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morschi, Christoph",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Mosakowski, Johann",,,Studium
"Mosowsky, Nikolaus",,,Studium
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Mroczek, Johann",,,Studium
"Munerius, Andreas",,,Studium
"Musicus, Johann",,,Studium
"Muslensky, Johann",,,Studium
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Müllner, Johann (1381)","1381 <sup>JL</sup>",,Studium
"Müllner, Peter",,,Studium
"Münzenberg, Johann",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Naruszewicz, Christoph Freiherr von",,,Studium
"Nau, Nikolaus",,,Studium
"Nazanowski von Nazanow, Adam",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Neidenburg, Stephan von",,,Studium
"Nennichen, Christoph Konstantin",,,Studium
"Nestelbach, Melchior",,,Studium
"Neuendorf, Sigismund",1658,,Jesuit
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Johann (Guttstadt)",,,Studium
"Neumann, Nikolaus",,,Studium
"Neumarkt, Kaspar",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nicolai, Martin (Riesenburg)",,,Studium
"Nieborow Nieborowski, Nikolaus von",,,Studium
"Nieborski von Krzynoutoga, Christoph Graf von",,,Studium
"Niederhof, Paul",,,Studium
"Nielitzky, Johann",,,Studium
"Niemira, Albert Freiherr von",1607,,Studium
"Niemira, Johann Kasimir Freiherr von",1608,,Studium
"Nieniawinski, Johann",,,Studium
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nikpolunsky, Sigismund",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nischi, Johann",,,Studium
"Nitkowsky, Johann",,,Studium
"Nitz, Johann (Stettin)",,,Priester
"Nitzmann, Johann",1600,1656,"Jesuit,Priester"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodinsky, Markus Freiherr von",,,Studium
"Nolle, Franz Xaver",1743,1767,Jesuit
"Nonnhard, Johann",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nowatz, Michael",,,Studium
"Nowgorodgiecz, Zotard",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Offen, Konrad",,,Studium
"Ohnsorg, Martin",,,Studium
"Olelkowicz, Alexander Herzog von",,,Studium
"Olesnica von Olesnicki, Johann",,,Studium
"Olexon, Johann Graf von",,,Studium
"Olzarowski, Aaron Alexander Ritter von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Opalinsky, Johann",,,Studium
"Opalinsky, Peter (Studium)",,,Studium
"Orlow, Andreas",,,Studium
"Orlowski, Stanislaus",,,Studium
"Orzeckowsky, Matthias",,,Studium
"Orzeckowsky, Nikolaus Ritter von",,,Studium
"Osolnynsky, Nikolaus",,,Studium
"Ossolinski, Johann von",1612,,Studium
"Ost, Johann (Glogau)",,,Studium
"Ostrog, Stanislaus",,,Studium
"Ostrog, Wenceslaus von",,,Studium
"Ostrolencki, Johann von",,,Studium
"Ostrorog, Georg Graf von",,,Studium
"Ostrorog, Johann Graf von",,,Studium
"Ostrorog, Nikolaus Graf von",,,Studium
"Ostrowski, Nikolaus von",,,Studium
"Ostrowsky, Thomas",,,Studium
"Oswald, Martin (Breslau)",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Otwinuski, Samuel",,,Studium
"Pac, Johann Graf von",,,Studium
"Pac, Von",,,Studium
"Pachur, Georg",,,Studium
"Paci in Dasiaty, Nikolaus Graf von",,,Studium
"Padniewski, Martin",,,Jesuitengymnasium
"Padniewski, Philipp",,,Jesuitengymnasium
"Panabitz, Johann",,,Studium
"Panaetius, Bartholomäus",,,Studium
"Pang, Martin",,,Studium
"Pantlitz, Nikolaus",,,Studium
"Papin, Fabian",,,Studium
"Papinski, Kasimir",,,Jesuit
"Paprocki, Johann Alexander von",,,Studium
"Paris a Parisio, Adam Paris Freiherr von",,,Studium
"Paris a Parisio, Sigismund Paris Freiherr von",,,Studium
"Paris a Parisio, Stanislaus Paris","1580 <sup>JL</sup>",,Studium
"Parnowiezcki, Stanislaus",,,Jesuit
"Parsau, Andreas",,,Studium
"Pastenski, Kaspar",,,Jesuit
"Paulus, Nikolaus",,,Studium
"Peliezski, Simon",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penestici, Stephan",,,Studium
"Perlenberger, Martin",,,Studium
"Pernet, Gregor",,,Studium
"Petkowsky von Grosspetkowo, Johann",,,Studium
"Petrowitz, Christoph",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pezybyloroum, Johann",,,Studium
"Philipowski de Bobrowniki, Peter",,,Studium
"Piasechi, Lukas",,,Studium
"Piasechi, Valentin",,,Studium
"Pieczewsky, Georg",,,Studium
"Pienazek, Andreas",,,Studium
"Pienianzek, Prokop von",,,Studium
"Pierzchalsky, Stanislaus",,,Studium
"Piethekowki, Peter",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
"Pigtowice, Johann von",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Pipanus, Georg",,,Studium
"Pissinsky, Johann",,,Studium
"Pistoris, Nikolaus (Marienburg)",,,Studium
"Pistoris, Thomas (Marienburg)",,,Studium
"Plackwitz, Wenceslaus",,,
"Plata, Martin",,,Studium
"Plattner, Franz Xaver",1755,1819,Studium
"Plaza von Mystczow, Stanislaus Freiherr von",,,Studium
"Plenz, Georg",,,Studium
"Plichta, Konstantin",,,Studium
"Plöntzick, Georg",,,"Studium,Jurist"
"Podleski de Bogoria, Christoph",,,Studium
"Podolschi, Georg",,,Studium
"Poklatersky, Johann",,,Studium
"Pokrychi, Thomas",,,Studium
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Polanski, Alexander Ritter von (G21324)",,,
"Polanski, Alexander Ritter von (Studium)",,,Studium
"Polewka, Andreas",,,Studium
"Politianus, Johann",,,Studium
"Polonski, Andreas",,,Studium
"Polonus, Johann",,,Studium
"Pomlo, Ludwig Otto",,,Studium
"Pommeranus, Heinrich",,,Studium
"Pomorsky, Georg von",,,Studium
"Pomorsky, Johann",,,Studium
"Ponciechovski, Wenceslaus Prandryc Ritter von",,,Studium
"Ponetowski, Nikolaus",,,Studium
"Ponitau, Albert Freiherr von",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Potocki, Stanislaus Graf von",,,Studium
"Potuinsky, Adam",,,Studium
"Powodou Powoderschi in Wollstein, Peter Paul Graf von",,,Studium
"Pranicki, Ludwig",,,Studium
"Prarmowsky, Adam",,,Studium
"Predelius, Johann",,,Studium
"Preuss, Nikolaus (Stargard)",,,Studium
"Preussen, Stephan von",,,Studium
"Preusshof, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Privantius, Peter",,,Studium
"Prochnitz, Nikolaus von",,,Studium
"Provischein, Johann",,,Studium
"Prowana, Octavius",,,Studium
"Prowana, Samuel",,,Studium
