,Geboren,Verstorben,Beruf
"Martin, Simon (Dürrheim)",,,Studium
"Martini, Anton (Priester)",,,Priester
"Martini, Johann Maurus",,,Studium
"Martini, Johann Ulrich (Forno)",,,Studium
"Martini, Martin (Pfarrer)",,,"Pfarrer,Studium"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Massa, Joseph",,,Studium
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Cornelius",,,Priester
"Medler, Johann",,,Studium
"Mehl, Johann Wilhelm",,,Studium
"Mei, Georg (Königshofen)",,,Studium
"Meichsner, Georg Wolfgang",,,Studium
"Meier, Benedikt Theobald",,,Studium
"Meier, Ferdinand (Wasserburg)",,,Studium
"Meier, Franz (Augsburg)",,,Studium
"Meier, Franz (Salzburg)",,,Studium
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Heinrich (Schwaben)",,,Studium
