,Geboren,Verstorben,Beruf
"Heiss, Erasmus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Helcher, Georg",,,Studium
"Hell, Jakob (Aichach)",,,Studium
"Hellang, Georg",,,Studium
"Heller, Johann (Pfullendorf)",,"1551 <sup>JL</sup>",Pfarrer
"Hellriegel, Bartholomäus",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Hellweg, Johann (Schweinfurt)",,,Studium
"Henneberger, Kaspar",,,Studium
"Herdemann, Georg",,,Studium
"Hergershofer, Johann",,,Studium
"Heringer, Johann (Heimertingen)",,,Studium
"Heringer, Johann (Ingolstadt)",,,Studium
"Hermann, Balthasar (Wilhelmit)",,,"Wilhelmit,Mönch,Prior"
"Hermann, Lukas (Pfarrer)",,,Pfarrer
"Hermann, Nikolaus (Joachimsthal)",,,"Studium,Pfarrer"
"Hernau, Johann Konrad von",,,Studium
"Herreszeller, Georg",,,Studium
"Herter, Lorenz",,,"Studium,Syndikus"
"Herter, Valentin",,"1574 <sup>JL</sup>","Studium,Rat"
"Herwart von Hohenburg, Johann Christoph",,1619,"Studium,Kanoniker"
"Herzog, Johann (Schussenried)",,,Studium
"Hess, Johann (Thann)",,,Studium
"Hess, Kaspar (Joachimsthal)",,,"Studium,Geistlicher"
"Hess, Sebastian (Thann)",,,"Studium,Geistlicher"
"Hess, Thomas (Kirchheim/T.)",,,"Studium,Geistlicher"
"Hetzel, Anton",,,Studium
"Heubel, Wolfgang",,,Studium
"Heunzinger, Johann",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Heuring, Hieronymus",,,Landschreiber
"Heusbach, Johann",,,Studium
"Hiermeier, Georg (Rötteln)",,,Studium
"Hilger, Sebastian",,,Studium
"Hilz, Johann (Altheim)",,,Studium
"Hinterkircher, Leonhard",,,Pfarrer
"Hipp, Basilius (Studium)",,,Studium
"Hipp, Georg (Innsbruck)",,,Studium
"Hoche, Ulrich",,,Studium
"Hochschild, Wilhelm",,,Pfarrer
"Hoffmann, Georg (Nürnberg)",,1597,"Jurist,Studium"
"Hoffmann, Samuel (Frauenfeld)",,,Studium
"Hoffmann, Valentin (Ostheim)",,,"Studium,Pfarrer"
"Hofmeier, Martin (Pfaffenhofen an der Ilm)",,,Studium
"Hofmeister, Wolf",,,Gerichtsschreiber
"Hofmüller, Paul",,,Studium
"Hoheneck, Walter",,,"Studium,Pfleger"
"Hohermut, Jakob (Eppingen)",,,Studium
"Holtmeier, Jodocus",,,Studium
"Holzner, Georg (Pfarrer)",,1588,Pfarrer
"Horner, Johann (Landshut)",,,Studium
"Huber, Jakob (Ottobeuren)",,1623,"Studium,Pfarrer,Geistlicher"
