,Geboren,Verstorben,Beruf
"Hupfling, Martin",,,Studium
"Hutmacher, Gregor",,,Studium
"Hölzel, Nikolaus (Holzwart)",,,Holzwart
"Hübner, Georg (Bärnau)",,,"Studium,Geistlicher,Pfarrer"
"Hürben, Melchior",,,Pfarrer
"Hürnheim, Johann von (Mönch)",,,"Mönch,Studium"
"Janus, Georg",,,Studium
"Jaubinger, Johann",,,Pfarrer
"Jebele, Werner",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten, Studium)",,,Studium
"Jocham, Heinrich",,1586,Studium
"Johannis, Peter (Schweinfurt)",,,Studium
"Jordan, Christoph (Schreiber)",,,Schreiber
"Jung, Friedrich (Riedlingen)",,,"Pfarrer,Geistlicher,Studium"
"Kager, Jakob",,1615,"Pfarrer,Geistlicher,Studium"
"Kager, Leonhard",,,Studium
"Kaiser, Johann (Greussen)",,,Studium
"Kalbsohr, Aegidius",,,Prokurator
"Kalteisen, Michael",,,Studium
"Kannel, Samuel",,,
"Karl, Ulrich (Augsburg)",,,Studium
"Karl, Ägidius (Salzburg)",,,"Pfarrer,Studium"
"Kast, Urban (Pfarrer)",,1584,Pfarrer
"Kastenbauer, Hieronymus",,,Pfarrer
"Kastner, Johann (Koblenz)",,,Studium
"Kauschmann, Lukas",,,"Geistlicher,Pfarrer"
"Keferle, Thomas",,,Studium
"Keitel, Joseph",,,Studium
"Kell, Wolfgang",,,
"Kepser, Achatius",,,Studium
"Kerner, Paul (Munderkingen)",,,"Pfarrer,Propst,Kanoniker"
"Kerschdorfer, Ladislaus",,,Studium
"Kiechler, Lorenz",,,Pfarrer
"Kieseisen, Matthias",,,Geistlicher
"Kieser, Christoph (Buchen)",,,"Studium,Vikar,Geistlicher"
"Kilianstein, Johann",,,Studium
"Kind, Georg (Marxheim)",,,Studium
"Kirchmeier, Leonhard (Geistlicher)",,,Geistlicher
"Kirchwang, Georg",,1588,"Studium,Advokat,Prokurator"
"Kitscher, Christoph von",,,"Rat,Forstmeister"
"Kleibel, Johann (Ingolstadt)",,,Studium
"Klein, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Klotz, Georg (Kettershausen)",,,"Studium,Pfarrer"
"Knoll, Georg (Uttenweiler)",,,Studium
"Knuss, Kaspar (Nusplingen)",,,Studium
"Kober, Johann (Eppingen)",,,Studium
"Kobold, Johann (Nürnberg)",,,Studium
"Koch, Johann (Pfarrer, G39839)",,,Pfarrer
"Kolb, Samuel",,,Studium
"Konomann, Konrad",,,"Benediktiner,Mönch"
