,Geboren,Verstorben,Beruf
"Ackermann, Fabian",,,Studium
"Adam, Salomon",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Agricola, Heinrich Siegfried",,,Studium
"Agricola, Ignaz",1724,1761,Jesuit
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Joseph (1729)",1729,,Jesuit
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Agricola, Wilhelm",,,Studium
"Albinus, Andreas",,,"Studium,Lehrer"
"Albus, Johann",,,Studium
"Alemann, Leonhard",,,Studium
"Algesheim, Johann",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Heinrich von",,,Studium
"Altenburg, Nikolaus von",,,Studium
"Altenburg, Theodor von",,,Studium
"Altenhofen, Georg",,,Studium
"Amon, Georg (Erfurt)",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Anger, Jakob (Ohrdruf)",,,Studium
"Appel, Andreas (Eisfeld)",,,Studium
"Appel, Bartholomäus (1747)",1747,,Jesuit
"Appel, Johann (Ohrdruf)",,,Studium
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Aquila, David",,,Studium
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Arand, Nikolaus",1586,1664,Jesuit
"Arents, Gottfried",,,Studium
"Arnoldi, Cyriakus",,,Studium
"Asmus, Lambert",1698,1747,Jesuit
"Augustin, Anton (Erfurt)",,,Studium
"Aulicus, Heinrich",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Bach, Johann (1602)",1602,,Studium
"Bachmann, Johann Georg (Arnstadt)",,,Setzer
"Backhaus, Konrad (Waltershausen)",,,Studium
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Nikolaus (1402)","1402 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Baldmann, Nikolaus",,,Studium
"Balus, Melchior",,,Studium
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Bartholomäus, Georg (1476)","1476 <sup>JL</sup>",,Kanoniker
"Bauer, Kaspar Philipp",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumgartner, Christoph (Altenburg)",,,Studium
"Baumgartner, Hieronymus (Altenburg)",,,Studium
"Bechet, Johann Franz",,,Jurist
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Becker, Johann (Pössneck)",,,Studium
"Becks, Johann",,,Studium
"Beer, Johann Sigismund",,,Studium
"Beikirch, Valentin",,,Studium
"Bein, Theodor Dietrich",,,Studium
"Benseler, Zacharias",,,Studium
"Bereiter, Johann (Rudolstadt)",,,Studium
"Berga, Michael von",,,Studium
"Berghoch, Konrad",,,Studium
"Bergner, Jakob",1634,1699,Jesuit
"Bergschneider, Andreas",,1583,"Studium,Pfarrer"
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bernhard, Matthäus (1611)",1611,1636,Jesuit
"Bernhardi, Johann (Römhild)",,,Studium
"Bettiger, Johann",,,Studium
"Bettner, Johann Severus",,,Studium
"Bettner, Philipp",,,Studium
"Bettner, Siegfried",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beulwitz, Wolfgang von",,,"Studium,Assessor"
"Beumelburg, Johann Christian",1729,1799,Prediger
"Biber, Konrad",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bibra, Lambert von",,,Studium
"Bickmann, Theodor",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Bimmel, Elias",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Heinrich",,,Studium
"Bingel, Heinrich Anton",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingel, Joseph (1720)",1720,1786,Jesuit
"Bingel, Markus",,,Studium
"Birtenfeld, Johann",,,Studium
"Bischleb, Andreas",1724,,Jesuit
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Augustin (Pössneck)",,,Studium
"Blankenberg, Johann",,,Studium
"Blau, Matthias (Krossen)",,,Studium
"Blei, Adam",1662,1662,Jesuit
"Bleicherode, Adam",,,Studium
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Bloss, Heinrich (Arnstadt)",,,Studium
"Bock, Günther Gunther",,,Jurist
"Bock, Hartmann (Gotha)",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
"Bogner, Georg (Studium)",,,Studium
"Bollmann, Johann (Schleiz)",,1612,"Studium,Pfarrer"
"Bollmann, Michael",,,"Pfarrer,Geistlicher,Studium"
"Bollmeier, Bartholomäus",1647,1697,Jesuit
"Bonifatius, Nikolaus (Sondershausen)",,,Schreiber
"Borres, Johann Christian",,,Studium
"Boschart, Kaspar",,1643,"Studium,Pfarrer"
"Bovart, Philipp Reinhard",1671,,Studium
"Bragher, Heinrich",,,Mediziner
"Brandat, Hieronymus",,,Studium
"Brandbacher, Johann",,"1447 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Brassicanus, Heinrich",,,Studium
"Brauber, Friedrich",,,Gymnasium
"Brauer, Johann (Erfurt)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Johann Adrian",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Brecht, Johann (Vacha)",,,"Pfarrer,Studium"
"Brehm, Johann (Meiningen)",,,Studium
"Breitenbach, Adam (Heiligenstadt)",,,Studium
"Breitenbach, Joseph",1742,,Jesuit
"Breitenbach, Melchior",1587,1659,Jesuit
"Breitinger, Paul",,,Studium
"Bretscher, Johann Peter",,,Studium
"Bretscher, Johann Sebastian",,,Studium
"Brunich, Matthäus",,,Studium
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Buchholz auf Unterhelfenberg, Johann Christoph",,,"Gymnasium illustre,Studium,Edelknabe"
"Buhlbier, Johann Heinrich",,,Studium
"Bulling, Bartholomäus",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Burkhart, Arnold",,,Studium
"Burkhart, Berthold",,,Studium
"Busch, Johann (Heiligenstadt)",,,Studium
"Busch, Johann Bartholomäus",,,Studium
"Buttelstedt, Heinrich de",,,"Rektor,Kanoniker,Dekan"
"Bösecker, Johann (Hilpertshausen)",,,Studium
"Bücking, Andreas",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Cancris, Johann",,,Mediziner
"Castelli, Adam",,,Studium
"Castelli, Franz",1729,,Jesuit
"Celius, Jakob",,,Studium
"Cerificis, Heinrich",,,Studium
"Chirwert, Nikolaus",,,Studium
"Christiani, Kaspar",,,Studium
"Clemens, Johann (Schmalkalden)",,,Studium
"Clemius, Balthasar",1599,1659,Jesuit
"Comtir, Konrad",,,Studium
"Cotonius, Martin",,,Studium
"Cotta, Heinrich",,,Studium
"Cotta, Jeremias",,,Studium
"Crimus, Peter",,,Studium
"Crocus, Lorenz",,,Studium
"Dame, Ambrosius",,,Studium
"Dasmar, Johann Georg",,,Studium
"Deckenbach, Johann",,,Studium
"Degenhard, Georg (1726)",1726,1787,Jesuit
"Dehmer, Andreas",1645,1722,Jesuit
"Dehn, Christoph Ignaz",,,Priester
"Deimling, Burkhard",1738,,Jesuit
"Deischler, Joseph",,,Studium
"Delle, Johann Adam",,,Studium
"Denstadt, Sigismund",,,Studium
"Depitheo, Nicasius",,,Studium
"Dessel, Johann (Erfurt)",,,Studium
"Dichel, Justus",1626,,Jesuit
"Dickmann, Nikolaus",1734,,Jesuit
"Diel, Nikolaus (1603)",1603,1640,"Studium,Jesuit"
"Diem, Johann Leonhard",1667,1729,"Jesuit,Studium"
"Dietmari, Theodor Dietrich",,,Studium
"Dillher, Kaspar",1584,1628,"Studium,Vogt"
"Dimmich, Johann",1728,,Jesuit
"Dinkel, Nikolaus (Erfurt)",,,Buchdrucker
"Ditsch, Valentin",,,Studium
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Dopfstadt, David",,,Studium
"Doppstadt, David",,,Studium
"Dorsch, Christoph",,,Studium
"Dreier, Heinrich",,,Studium
"Dreier, Peter (Glasehausen)",,,Studium
"Dresanus, Karl Joseph",,,Studium
"Dresanus, Philipp Friedrich Edler von",,,"Studium,Assessor"
"Dubhus, Johann",,,Studium
"Dupré, Johann Theophil Gottlieb",,,Studium
"Döring, Andreas",,,Pfarrer
"Döring, Ignaz",1733,,Jesuit
"Dünner, Volmar",,,Studium
"Dünnhofen, Jodocus Thomas",1608,1666,Jesuit
"Düring, Johann (Eisfeld)",,,Jesuit
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Eber, Heinrich",,,Studium
"Eberbach, Peter",,,"Studium,Advokat"
"Ebner, Johann (Salz)",,,Studium
"Echele, Heinrich Hermann",,,Studium
"Eckhart, Johann (1600)",1600,1669,"Pfarrer,Studium,Vikar"
"Eckhart, Johann (1606)",1606,,"Studium,Benediktiner,Mönch"
"Eckhart, Johann (Heiligenstadt)",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edler, Friedrich",,,Studium
"Eiban, Kilian",,,Studium
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichstätt, Nikolaus von",,,"Studium,Karmeliter,Mönch"
"Eisenach, Dietrich Theoderich",,,Notar
"Eisenach, Heinrich von",,,Studium
"Eisenach, Johann de",,,"Kanoniker,Generalvikar"
"Eisenach, Nikolaus von",,,Studium
"Ellenboger, Matthias",,,Studium
"Emptor, Konrad",,,Studium
"Engelhard, Balthasar (Neustadt an der Orla)",,,Gymnasium
"Engelhard, Johann (Meiningen)",,,Priester
"Engelhaupt, Georg",,,Studium
"Engert, Georg",,,Studium
"Engert, Johann",,,Studium
"Erd, Peter",1603,1634,Jesuit
"Erf, Johann",,,"Studium,Pfarrer"
"Erfurt, Albert von",,,"Studium,Jurist"
"Erfurt, Heinrich von",,,Studium
"Erfurt, Johann von",,,Studium
"Erfurt, Ludwig von",,,Studium
"Erfurt, Matthias von (Erfurt)",,,Studium
"Erfurt, Matthias von (Erfurt, Studium)",,,Studium
"Erhard, Johann Konrad",,,Studium
"Erhard, Wolfgang Franz",,,Studium
"Ernst, Georg (Nordhausen)",,,Studium
"Ernst, Johann Georg (Meiningen)",,,Studium
"Ertel, Franz (Erfurt)",,,Studium
"Ertel, Georg (Erfurt)",,,Studium
"Eschweiler, Balthasar",1724,,Jesuit
"Eschweiler, Johann Christoph",,,Studium
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Euler, Andreas",,,Studium
"Faber, Christian (Worbis)",,,Studium
"Faber, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Faber, Eucharius (1585)",1585,1623,"Studium,Advokat"
"Faber, Gregor (Lucka)",,,Studium
"Faber, Johann (Heiligenstadt)",,,Studium
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabri, Andreas (Annaberg)",,,Studium
"Fabri, Balthasar (Erfurt)",,,Studium
"Fabri, Johann (Hildburghausen)",,,Studium
"Fabri, Nikolaus (Gefell)",,,Studium
"Fabri, Nikolaus (Hilpertshausen)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Faho, Nikolaus","1540 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Farich, Kaspar",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fassheuber, Johann",1602,1667,Jesuit
"Fassheuber, Konrad",1630,1685,Jesuit
