,Geboren,Verstorben,Beruf,Person
"Weiss, Joseph (1655)",1655,,"Studium,Geistlicher","Weiss, Joseph (1655)"
"Weiss, Markus (Überlingen)",,1606,Studium,"Weiss, Markus (Überlingen)"
"Welschinger, Johann Baptist (1724)",1724,1814,"Studium,Geistlicher,Pfarrer","Welschinger, Johann Baptist (1724)"
"Welschinger, Johann Baptist (1732)",1732,,"Studium,Kanoniker","Welschinger, Johann Baptist (1732)"
"Welschinger, Johann Ferdinand",1733,,"Studium,Geistlicher","Welschinger, Johann Ferdinand"
"Weltin, Johann Ignaz Thaddäus",1734,,Studium,"Weltin, Johann Ignaz Thaddäus"
"Weltin, Johann Nepomuk Fidelis Isfried",1730,1807,"Studium,Prämonstratenser,Mönch","Weltin, Johann Nepomuk Fidelis Isfried"
"Wemian, Johann",,,Studium,"Wemian, Johann"
"Wendel, Franz",,,Studium,"Wendel, Franz"
"Wenglein, Heimbrand",,,Studium,"Wenglein, Heimbrand"
"Werber, Matthias",,,Studium,"Werber, Matthias"
"Wern, Philipp Jakob",1708,,"Geistlicher,Studium","Wern, Philipp Jakob"
"Werner, Clemens",,"1582 <sup>JL</sup>","Benediktiner,Mönch","Werner, Clemens"
"Wetzel, Maximilian",,,"Studium,Pfarrer","Wetzel, Maximilian"
"Wiedemann, Georg (Überlingen)",,,"Studium,Jurist","Wiedemann, Georg (Überlingen)"
"Wiedemann, Sebastian (Überlingen)",,,Studium,"Wiedemann, Sebastian (Überlingen)"
"Wiederkehr, Johann Baptist",1738,1809,"Pfarrer,Geistlicher","Wiederkehr, Johann Baptist"
"Wienhart, Konrad",,,Stadtschreiber,"Wienhart, Konrad"
"Winter, Johann (Überlingen)",,,"Studium,Geistlicher,Pfarrer","Winter, Johann (Überlingen)"
"Winterberg, Heinrich",,,Studium,"Winterberg, Heinrich"
"Wintersalg, Paul",,,Studium,"Wintersalg, Paul"
"Wirz von Rudenz, Leopold Wilhelm Notger",,,Studium,"Wirz von Rudenz, Leopold Wilhelm Notger"
"Wittmeier, Georg (Überlingen)",,,Studium,"Wittmeier, Georg (Überlingen)"
"Witzig, Johann (Überlingen)",,"1408 <sup>JL</sup>","Notar,Prokurator,Kanoniker,Pfarrer","Witzig, Johann (Überlingen)"
"Wolf, Johann Simon",1728,,"Priesterseminar,Geistlicher","Wolf, Johann Simon"
"Wolleib, Jeremias",,,"Geistlicher,Studium,Priester","Wolleib, Jeremias"
"Wunn, Johann (Überlingen)",,,"Studium,Priester","Wunn, Johann (Überlingen)"
"Wurm, Jakob (Überlingen)",,,Studium,"Wurm, Jakob (Überlingen)"
"Zaller, Christoph Willibald",,,Studium,"Zaller, Christoph Willibald"
"Zehetmeier, Bartholomäus",,,Studium,"Zehetmeier, Bartholomäus"
"Zeller, Johann Nepomuk Franz Anton Lukas",1730,1777,"Studium,Pfarrer","Zeller, Johann Nepomuk Franz Anton Lukas"
"Zelling, Franz Karl",,,"Jurist,Studium","Zelling, Franz Karl"
"Zelling, Johann Franz",1705,1747,"Studium,Bürger,Jurist","Zelling, Johann Franz"
"Zelling, Johann Ignaz Michael Felician",1743,,"Studium,Jurist,Amtmann,Rat","Zelling, Johann Ignaz Michael Felician"
"Zelling, Johann Joseph Anton",1708,,Studium,"Zelling, Johann Joseph Anton"
"Zemp, Franz Konrad",,,Studium,"Zemp, Franz Konrad"
"Zettel, Johann Konrad",1648,,Studium,"Zettel, Johann Konrad"
"Zettel, Martin",1604,,Studium,"Zettel, Martin"
"Zettel, Matthäus",1673,1732,Studium,"Zettel, Matthäus"
"Zettel, Rudolph",,,"Studium,Pfarrer","Zettel, Rudolph"
"Zettler, Vitus (Überlingen)",,,Notar,"Zettler, Vitus (Überlingen)"
"Zettler, Vitus (Überlingen, Studium)",,,Studium,"Zettler, Vitus (Überlingen, Studium)"
"Ziegler, Ambrosius (Überlingen)",,,"Studium,Kanoniker","Ziegler, Ambrosius (Überlingen)"
"Zimmerer, Johann (Überlingen)",,,Studium,"Zimmerer, Johann (Überlingen)"
"Zipfel, Hermann",,,Studium,"Zipfel, Hermann"
"Zolcher, Gottfried",,,Studium,"Zolcher, Gottfried"
"Zuckmantel, Reinhard",,,Studium,"Zuckmantel, Reinhard"
"Zuckschwert, Jakob",,,Studium,"Zuckschwert, Jakob"
"Zwick, Michael (Krumbach)",,,Studium,"Zwick, Michael (Krumbach)"
"Öheim, Johann (Überlingen)",,,Pfarrer,"Öheim, Johann (Überlingen)"
