,Geboren,Verstorben,Beruf
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Achter, Stephan",,,Geistlicher
"Adami, Jakob",,,Studium
"Adelmann, Franz Kaspar",,,Studium
"Aham, Joseph Anton Felix Graf von",,1726,"Studium,Richter"
"Alban, Johann Oswald",,,Studium
"Albert, Nikolaus (Gössenheim)",,,Studium
"Albertis, Johann Baptist von (Trient)",,,Studium
"Albrecht, Johann Leonhard",,,Studium
"Allgäuer, Matthias (Studium)",,,Studium
"Alter, Franz Xaver",,,Studium
"Altstetter in Kaltenburg und Kranzenau, Johann Franz Xaver Friedrich",,,Studium
"Ambach, Franz Xaver",,,Studium
"Andreae, Johann Leonhard",,,Studium
"Andres, Johann Peter",,,Studium
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Ascher, Johann Baptist",,,Studium
"Ascher, Joseph Bernhard",,,Studium
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Sebastian (Salzburg)",,,Studium
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachmann, Dominik Joseph",,,"Studium,Geistlicher"
"Badon, Johann Nikolaus",,,Studium
"Baier, Johann Kaspar (Eichstätt)",,,Studium
"Balbus, Johann Sebastian",,,Studium
"Baller, Martin Ignaz",,,Studium
"Banholz, Johann",,,
"Banholzer, Johann Cajetan",,,Studium
"Batlogg, Johann Baptist",,,Studium
"Batz, Wolfgang Kurt von",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Johann Jakob (Steinheim)",,,Studium
"Bauer, Johann Kaspar (Studium)",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Baumann, Johann Michael (Lendsiedel)",,,Studium
"Baumann, Joseph Ludwig",,,Studium
"Baumbach, Johann (Fladungen)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Michael (Salzburg)",,,Studium
"Bauner, Johann (Mellrichstadt)",,,Studium
"Bausenwein, Johann Konrad",,,Studium
"Bausinger, Martin",,,Studium
"Beck, Albert (Ulm)",,,"Studium,Lehrer"
"Beck, Georg Rudolph",,,Studium
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Becke, Johann",,,Studium
"Beeck, Johann Gottfried Ludwig Freiherr von",,,Studium
