,Verstorben,Beruf
"Glück, Joseph Anton",1790,"Studium,Geistlicher"
"Gobel von Hofgiebing, Albin",1782,"Franziskaner,Mönch"
"Goldhagen, Hermann",1794,"Jesuit,Rat"
"Gotter, Peter Johann Aegidius Thaddäus",1747,"Franziskaner,Mönch,Studium"
"Graf, Franz Simon",,"Studium,Augustinereremit,Mönch"
"Grasser, Johann Baptist",1786,Studium
"Grasser, Johann Ignaz Evodius (1718)",,"Franziskaner,Mönch"
"Grebel, Joseph Ignaz",1774,"Studium,Jesuit,Rektor"
"Griesenbeck, Willibald",1792,"Benediktiner,Mönch"
"Grillmeier, Johann Andreas Michael",1793,"Benediktiner,Mönch,Abt,Studium"
"Grimm, Sabin Pelagius",1769,"Franziskaner,Mönch"
"Gropper, Kaspar",1791,"Mönch,Franziskaner"
"Gross, Franz Eberhard Magnerich",,"Studium,Franziskaner,Mönch"
"Gruber, Andreas (1718)",1752,"Benediktiner,Mönch"
"Gruber, Christian Adam",1767,"Priester,Geistlicher,Studium"
"Grundler, Simon (1718)",1764,Jesuit
"Grüb, Johann Christian",,Pfarrer
"Gscheider, Franz Lukas",1777,"Franziskaner,Mönch"
"Guckenberger, Alexander Michael",1759,"Benediktiner,Mönch,Studium"
"Gugel, Placidus",1768,"Mönch,Franziskaner"
"Gugelhör, Michael",1799,"Studium,Zöllner"
"Guldenast, Jakob Ignaz",,Studium
"Gump, Joseph",1742,"Studium,Priester"
"Habich, Ignaz",1768,"Augustinerchorherr,Kanoniker"
"Habisreitinger, Johann Baptist Anton",,Studium
"Habrich, Ignaz",1768,"Studium,Augustinerchorherr,Kanoniker"
"Hacklinger, Franz Xaver Placidus",1766,"Studium,Benediktiner,Mönch"
"Hahn, Joseph (1718)",,"Studium,Geistlicher,Pfarrer"
"Haller, Matthäus (1718)",1760,"Studium,Geistlicher"
"Hartel, Johann Jakob (1718)",,Studium
"Hartmann, Johann Bartholomäus",,"Kanoniker,Studium"
"Haschel, Johann Leonhard",,"Geistlicher,Pfarrer"
"Hechenberger, Johann Baptist",,"Studium,Pfarrer,Geistlicher"
"Hechensberger, Georg",,Studium
"Hedener, Jakob",,"Studium,Pfarrer,Geistlicher"
"Hefler, Joseph Sebastian",,Studium
"Heflinger, Judas Thaddäus (1718)",,Geistlicher
"Heger, Matthias Heros",1782,"Kapuziner,Mönch,Guardian,Studium"
"Hehnle, Johann (1718)",,Studium
"Heidmeier, Joseph",1778,"Pfarrer,Studium"
"Heiland, Franz Xaver",,Studium
"Held, Franz Joseph",,Studium
"Helin, Franz Ignaz Anton",,Pfarrer
"Hell, Georg Maximin",1769,"Kapuziner,Mönch"
"Hellenbrecht, Johann Wilhelm",,Studium
"Hering, Johann Sebastian (1718)",,"Pfarrer,Studium"
"Herner, Johann Michael",,"Priester,Pfarrer"
"Hertel, Jakob (1718)",1791,Geistlicher
"Hertle, Joseph Leontius",,Schweiz
"Herz, Kasimir Martin Roman",,Studium
