,Geboren,Verstorben,Beruf
"Sauermann, Matthias (Konstanz)",,,"Studium,Jesuit"
"Scendi, Joseph",,,Mönch
"Schabrand, Malachias",,,Studium
"Schaflot, Blasius",,,Studium
"Schalling, Azarias",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schaub, Michael (Baltringen)",,,Studium
"Schauenberg, Friedrich von (Studium)",,,Studium
"Schayrer, Georg",,,
"Scheidach, Kaspar",,,Studium
"Scheiner, Paul",,,Studium
"Schell, Matthias Jakob",,1598,"Domvikar,Studium"
"Scherle, Christian",,,Studium
"Scheubel, Johann (Pfullendorf)",,,Studium
"Schiessele, Johann",,,Studium
"Schilck, Georg",,1583,Gerichtsschreiber
"Schindlein, Stephan",,1619,"Studium,Pfarrer"
"Schleicher, Andreas (Mainburg)",,,Studium
"Schlesinger, Martin",,,
"Schmid, Franz (Studium)",,,Studium
"Schmid, Georg (Vogt, H28275)",,,"Vogt,Kastner"
"Schmid, Jakob (Aichach)",,,Studium
"Schmid, Johann (Studium)",,,Studium
"Schmidschneider, Nikolaus",,,Studium
"Schmutterer, Hieronymus",,,Studium
"Schneider, Thomas (Pappenheim)",,,Studium
"Schnell, Friedrich (Malmsheim)",,,Studium
"Schnell, Michael (Tettnang)",,,"Studium,Amtmann"
"Schnitzer, Johann (Münsingen)",,,Studium
"Schopper, Johann (Ingolstadt)",,,Studium
"Schreck, Michael",,,Studium
"Schreiber, Balthasar (Pfaffenhofen an der Ilm)",,,"Geistlicher,Pfarrer,Studium"
"Schreiber, Kaspar (Mellrichstadt)",,,Studium
"Schrenk, Octavian August","1547 <sup>JL</sup>",1587,"Studium,Jurist,Kanoniker"
"Schrettbolz, Johann",,,Studium
"Schritt, Georg",,,Studium
"Schultheiss, Hieronymus (Konstanz)",,,Studium
"Schuster, Michael (Schwaben)",,,Studium
"Schwalbach, Johann (Thann)",,,Studium
"Schwankler, Georg",,1606,Kastner
"Schwarz, Anton (Domvikar)",,"1567 <sup>JL</sup>","Domvikar,Kanoniker"
"Schwarz, Johann (Ilsfeld)",,,"Studium,Geistlicher"
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schweiger, Georg (Eichstätt)",,,Studium
"Schweiger, Georg (Sulz)",,,Studium
"Schwein, Nikolaus",,,Studium
"Schweinsberger, Johann",,"1580 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Schweizer, Peter (Buchbinder)",,,Buchbinder
"Schwendner, Jakob",,,"Jurist,Studium"
"Schwicker, Albert (Esslingen)",,,Studium
"Schätzer, Jakob",,,Studium
