,Geboren,Verstorben,Beruf
"Zehrer, Georg (Markt Schwaben)",,,Studium
"Zeidelmeier, Johann Georg",,,Studium
"Zepf, Konrad (Richter)",,1673,"Richter,Pflegsverweser"
"Zerotius, Peter",,,Priester
"Zettel, Engelbert",,,Studium
"Zettel, Lorenz",,,Studium
"Ziegler, Jakob (Großlangheim)",,,Studium
"Zoller, Johann (Ingolstadt)",,,Studium
"Zollitsch, Erasmus Christian",,,Studium
"Zwanowsli, Peter Graf von",,,Studium
"Zweier von Evibach, Franz Ernst",,1697,"Studium,Kanoniker"
"Zwölfer, Johann (Tirschenreuth)",,1669,"Mediziner,Apotheker,Studium"
