,Geboren,Verstorben,Beruf
"Fischer, Ignaz Joseph",,,"Schüler,Studium"
"Flexeder, Martin",1726,1791,"Studium,Priester"
"Floret, Johann Christoph",,,Studium
"Florian, Franz",,,Studium
"Forer, Johann Kaspar (Lichtensteig, Studium)",,,Studium
"Fornberger, Johann Baptist",,,Studium
"Forster, Franz Xaver (1729)",1729,,"Studium,Pfarrer"
"Forster, Franz Xaver (Konstanz)",,,"Studium,Pfarrer"
"Fortenbach, Moritz",,,"Studium,Zisterzienser,Mönch"
"Frank, Joseph Martin",,,Studium
"François, Ignaz Georg Fidelis",,,Studium
"Friedrich, Matthäus (Wolfmannshausen)",,,Studium
"Fritz, Joseph (1749)",1749,1811,"Studium,Zisterzienser,Mönch"
"Fritz, Joseph (Innsbruck)",,1811,"Studium,Zisterzienser,Mönch"
"Fröhlich, Johann (Kufstein)",,,Studium
"Fröhlich, Johann Sebastian",,,Studium
"Funk, Georg Gregor Ludwig",,,Studium
"Furtner, Jakob",,,Studium
"Fügenschuh, Johann Evangelist",,,Studium
"Füll von Kammerberg, Johann Nepomuk Freiherr von",,1797,"Studium,Rat"
"Füll von Windach, Franz Seraphicus Anton Don",,1793,"Pfleger,Rat"
"Galttbach, Andreas Nikolaus",,,Studium
"Ganser, Johann Michael",,,Studium
"Ganter, Kaspar",,,Studium
"Gassmeier, Franz Ferdinand",,,"Studium,Augustinerchorherr,Kanoniker"
"Gassmeier, Joseph Candidus",1731,1812,"Studium,Pfarrer"
"Gastorph, Georg Michael",,,Studium
"Gattein, Johann Jakob",,,Studium
"Gatti, Hieronymus von",,,Studium
"Gebel, Joseph (Pergine)",,,Studium
"Gebhard, Johann Nikolaus",,,Studium
"Gebhard, Peter (Ubstadt)",,,Studium
"Geibel, Friedrich",,,Studium
"Geier (Studium)",,,Studium
"Geiger, Johann Georg (Thüngersheim)",,,Studium
"Geiger, Konrad (Rentmeister)",,,Rentmeister
"Geigner, Johann (Tschars)",,,"Studium,Pfarrer"
"Geiling, Johann Valentin",,,Studium
"Geiss, Johann Georg (Stralsbach)",,,Studium
"Gelterle, Prosper",,,Studium
"Gerardi, Joseph",,,Studium
"Gerich, Johann Joseph",,,Studium
"Geser, Franz Xaver (Bayern)",,,Studium
"Gettel, Joseph",,,Studium
"Gitant, Franz Xaver Kaspar",,,Studium
"Gollwitz, Ägidius",,,Studium
"Gollwitzer, Alois Matthias",,,Studium
"Graber, Joseph Ignaz",,,Studium
"Gramm, Johann",,,"Studium,Rat,Landschreiber"
"Grass, Ignaz",,,Studium
