,Geboren,Verstorben,Beruf
"Erhard, Wolfgang (1582)","1582 <sup>JL</sup>",1634,"Studium,Pfarrer,Gymnasium Illustre"
"Erich, Johann Zacharias",,,"Studium,Gymnasium illustre"
"Erkinger, Johann (Roschau)",,,"Studium,Gymnasium illustre"
"Erlbeck von Sinning, Johann Friedrich",1588,1653,"Studium,Rat,Gymnasium illustre,Landvogt"
"Erlbeck von Sinning, Johann Sebastian",1588,,"Studium,Pfleger,Gymnasium illustre"
"Ernst, Friedrich Meinrad Alexander",1711,1768,"Studium,Augustinereremit,Mönch"
"Erolzheim, Maria Euphemia",,,"Nonne,Zisterzienserin"
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Euring, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Euring, Sebastian",,,"Studium,Gymnasium illustre"
"Euringer, Johann","1569 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eyb, Georg Friedrich von",1596,1639,"Gymnasium Illustre,Studium,Militär,Soldat"
"Eyb, Johann Ludwig",1590,1632,"Studium,Gymnasium illustre"
"Faber, Andreas (Pressburg)",,,"Gymnasium Illustre,Studium"
"Faber, Jakob (1560)","1560 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Faber, Johann (1550)","1550 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Faber, Juliana",,,"Nonne,Zisterzienserin"
"Fabian, Johann (1584)",1584,,"Studium,Gymnasium Illustre"
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Faul, Bernhard",,,"Studium,Gymnasium illustre"
"Faul, Georg",,,"Studium,Gymnasium illustre"
"Faul, Matthäus Matthias","1577 <sup>JL</sup>",,"Fürstlicher Kammerkanzleiverwandter,Studium,Gymnasium illustre"
"Federle, Franz Michael Thomas",1713,1782,"Augustinereremit,Mönch"
"Feh, Apollonia",,,"Zisterzienserin,Nonne"
"Fehle, Sebastian (1896, Bobingen)",1896,,Schüler
"Feierabend, Maria Scholastika",,1677,"Äbtissin,Zisterzienserin,Nonne"
"Feiertag, Jakob",,,"Studium,Gymnasium illustre"
"Feiertag, Magnus",,,"Studium,Gymnasium illustre"
"Feiertag, Simon",,,"Gymnasium Illustre,Studium"
"Feistle, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Feistle, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Feistle, Johann (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Feistle, Matthäus",,,Studium
"Feller, Benignus","1567 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Feller, Matthias (Lauingen)",,,"Studium,Gymnasium illustre"
"Feller, Matthäus",1648,1701,"Augustinereremit,Mönch"
"Fels, Johann Georg",,,"Gymnasium illustre,Studium"
"Fend, Donat",1608,,"Gymnasium Illustre,Studium"
"Fend, Emmanuel",1591,1673,"Gymnasium Illustre,Studium,Sekretär"
"Fend, Ludwig (Neuburg/Do.)",,,"Schüler,Gymnasium illustre,Studium"
"Fend, Michael (1553)","1553 <sup>JL</sup>",1625,"Professor,Gymnasium illustre,Studium"
"Fenzel von Grueb, Georg Achatius",,,"Studium,Gymnasium illustre"
"Ferch, Johann Ignaz Navigius",1722,1783,"Augustinereremit,Mönch,Pfarrer"
"Ferer, Fructuosus",1753,1817,"Augustinereremit,Mönch,Studium"
"Fesel, Michael",,,"Studium,Gymnasium illustre"
"Fesenmeier, Sigismund",1599,,"Gymnasium illustre,Studium"
"Fessmann, Kaspar",1771,1818,"Geistlicher,Franziskaner,Mönch,Studium"
"Fetscher, Philipp Jakob",1589,,"Studium,Gymnasium illustre"
"Feuchtner, Christoph","1547 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Feuchtner, Lukas","1574 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
