,Geboren,Verstorben,Beruf
"Monte, Jakob von",,,Studium
"Montenach, Abraham von",,,Studium
"Montenach, Georg Peter",,,Studium
"Moos, Kaspar (Eichstätt)",,,Studium
"Morand von Altkirch, Morand",,,"Kapuziner,Mönch"
"Moschen, Christian",,,Studium
"Motzel, Georg",,,Studium
"Mumm, Samuel",,,Studium
"Musenius, Johann",,,Studium
"Mylaeus, Johann Philipp (Weinheim)",,,Studium
"Mögele, Georg",,1682,"Pfarrer,Studium"
"Müller, Friedrich (Blotzheim)",,,Studium
"Müller, Georg (Günzkofen, Studium)",,,Studium
"Müller, Georg (Pfarrer, H23169)",,1625,Pfarrer
"Müller, Matthäus Matthias (Studium)",,,"Studium,Augustinereremit,Mönch"
"Müller, Paul (Lehrer)",,,"Lehrer,Schulmeister"
"Müller, Theobald (Blotzheim)",,,Studium
"Münz, Balthasar",,,Richter
"Naruszewicz, Stanislaus von",,,Studium
"Nerlich, Johann",,,Studium
"Netzer, Johann Jakob",,,Studium
"Neuhaus, Hartmann von",,,Studium
"Neuhofer, Johann Kaspar",,,Studium
"Neukum, Christian",,,Studium
"Neumeier, Benedikt (Augsburg)",,1674,"Benediktiner,Priester,Mönch,Pfarrer,Studium"
"Noder, Johann Leonhard",,,Studium
"Nutze, Johann",,,Studium
"Nägele, Nikolaus",,1636,Pfarrer
"Obele, Johann Georg",,,
"Ogier, Nikolaus",,,Studium
"Oheim, Jakob",,,Priester
"Oheims, Hermann",,,Studium
"Olesnica von Olesnicki, Johann",,,Studium
"Otmarer, Martin",,,"Studium,Jurist"
"Ott, Johann (Mietingen)",,,Pfarrer
"Padenti, Johann Ulrich",,,Studium
"Palacius, Georg",,,Studium
"Parsberg, Johann Christoph von (Studium, E47557)",,,Studium
"Pascuis, Franz Anton",,,Studium
"Pech, Alexander",,,Studium
"Pellizari, Christoph",,,Studium
"Perrenon, Julius Friedrich",,,Studium
"Pesata, Joseph",,,Geistlicher
"Pestalozzi, Daniel (Chiavenna)",,,Studium
"Pettenbeck, Daniel",,,Studium
"Pfleger, Bartholomäus",,,Studium
"Pfreimder von Bruck, Ludwig Vitus",,,Studium
"Pfreimder, Johann Christoph",,,Studium
"Phrysius, Martin",,1680,"Studium,Pfarrer"
"Pinelli, Johann Franz Graf von",,,Studium
