,Geboren,Verstorben,Beruf
"Koch, Theobald",,,"Studium,Zisterzienser,Mönch,Abt"
"Kohler, Johann (Mühlhausen)",,,Studium
"Kohlmann, Johann Heinrich",,,Studium
"Kohn, Adam",,,"Studium,Zisterzienser,Mönch,Pfarrer"
"Kokaleuis, Stanislaus",,,Studium
"Konarsky, Matthias",,,Studium
"Konarsky, Michael",,,Studium
"Konomann, Johann (Blaubeuren, Studium)",,,"Studium,Geistlicher"
"Konrad, Valentin",,,Studium
"Kopp, Wolfgang Kaspar",,1623,"Studium,Pfarrer"
"Korn, Markus",,,"Studium,Kanoniker"
"Koscziensky, Lorenz",,,Studium
"Kost, Melchior",,,Studium
"Kotter, Jakob (Studium)",,,Studium
"Kottwitz von Aulenbach, Johann Konrad",,1610,"Kanoniker,Domdekan,Rektor"
"Kraft von Dellmensingen, Johann (Ulm, Studium)",,,"Studium,Gymnasium illustre"
"Kraft, Albert (Rothenburg)",,,Studium
"Krapf, Johann (Neuburg/Do.)",,,Mesner
"Kraus, Peter (Bayern)",,,Studium
"Krebs, Wigand",,,Bote
"Krenhuber, Johann",,,Studium
"Kresinger, Michael",,,Studium
"Kress, Abraham","1565 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Kress, Johann (Eningen)",,,Studium
"Kress, Johann Georg (Öhringen)",,,Studium
"Kresser, Christoph",,,Studium
"Kretzinger, Johann (Schreiber)",,1587,"Schreiber,Mautner"
"Kriechberger, Johann",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Krug, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kugler, Jakob (Inning)",,,Studium
"Kuhn, Melchior (Ingolstadt)",,,Studium
"Kulmbach, Johann",,,Studium
"Kumpf, Johann (Oberpfalz)",,,Studium
"Kuno, Jakob",,,Studium
"Kunzmann, Ambrosius",,,"Schulmeister,Lehrer"
"Kurz, Johann Paul",,,Studium
"Küfner, Elias",,,Studium
"Küfner, Johann Daniel",,,Studium
"Kühnast, Abraham",,,Studium
"Kürschner, Konrad (Fulda)",,,Studium
"Kürzinger, Georg (Vorbesitzer)",,,Vorbesitzer
"Lacanus, Johann",,,Studium
"Lach, Elias",,1607,"Studium,Geistlicher,Pfarrer"
"Lackner, Nikolaus (Richter)",,,Richter
"Lagelberger, Georg von",,,Studium
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Christoph Freiherr von",,,Studium
"Landus, Georg",,,"Jesuitengymnasium,Studium"
"Lang, Christoph (Marbach)",,,Studium
