,Geboren,Verstorben,Beruf
"Finkhofen, Johann (Brühl, Studium)",,,Studium
"Fischer, Friedrich (Herzebrock)",,,Studium
"Fischer, Jakob (1671)",1671,1733,Jesuit
"Fischer, Johann Jakob (Brilon)",,,Studium
"Fischet, Melchior",,,Studium
"Fitzer, Michael",1603,,Jesuit
"Flade, Wiricus",,,Studium
"Flaginck, Johann Anton",,,Studium
"Flander, David",,,"Studium,Jesuit"
"Flander, Heinrich",,,Studium
"Fleitmann, Hermann",,,Studium
"Fleitmann, Liberius",,,Studium
"Flender, Daniel",1665,1723,Jesuit
"Flender, Hermann (1681)",1681,1747,Jesuit
"Flender, Johann Simon",,,Studium
"Flurke, Florin",,,Zeuge
"Flöcker, Ignaz",,,Studium
"Flöcker, Wilhelm",,,Studium
"Forst, Kaspar",,,Studium
"Forti, Johann Anton Stephan",,,Studium
"Fortmann, Gottfried",,,Studium
"Frank, Johann Wolfgang (Benrath)",,,Schüler
"Franken, Adam Norbert",,,Studium
"Franken, Johann Arnold Engelbert",,,Studium
"Franken, Rutger Heinrich",,,Studium
"Frankenfeld, Eberhard",1596,1635,Jesuit
"Frankfurt, Johann (Köln)",,,Studium
"Franz (Köln)",,,
"Franz Maria von Köln, Franz Maria",1594,1662,"Kapuziner,Mönch"
"Franz zu Dürresbach, Johann Arnold Joseph von",1757,,"Kanoniker,Studium"
"Franz zu Dürresbach, Johann Gabriel Bernhard",1750,1802,"Studium,Kanoniker"
"Franz, Johann Sigismund",,,Pfleger
"Franzens, Johann",,,"Studium,Dominikaner,Mönch"
"Fratthausen, Johann Heinrich",,,Studium
"Frech, Franz Karl von",1763,,Studium
"Frech, Heinrich",,,Studium
"Frech, Maximilian Heinrich von",1769,,Studium
"Frei, Johann (Dehrn)",,,Studium
"Frei, Kraft (Derne)",,,Studium
"Frei, Theodor",,,Studium
"Freihart, Johann (Aachen)",,,Studium
"Freimut, Johann",1636,1673,Jesuit
"Freisberg, Johann Adolph",1658,,Studium
"Freisendorf, Theodor Friedrich von",,,Schüler
"Freitag, Hermann",,,Studium
"Fremgen, Ignaz (Köln)",,,Studium
"Fremgen, Ignaz (Köln, Studium)",,,Studium
"Fremgen, Johann",,,Studium
"Frenking, Johann",1587,1640,Jesuit
"Freund, Sebastian",,,Studium
