,Geboren,Verstorben,Beruf
"Bruckner, Anton (Baumburg)",,,Studium
"Bruckschlegel, Georg (Kaufbeuren)",,"1492 <sup>JL</sup>","Geistlicher,Studium"
"Brun, Jakob (Frankfurt)",,,Studium
"Brunn, Ulrich",,"1482 <sup>JL</sup>",Pfarrer
"Brunner, Johann (Pfarrer, E20816)",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brunner, Wolfgang (Asbach)",,,Studium
"Brunnwart, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bucher, Paul",,,Studium
"Buchheimer, Erasmus",,,Studium
"Buchholz, Kaspar",,,Studium
"Buchkatz, Martin",,,Studium
"Buchmeier, Martin",,,Geistlicher
"Buchner, Johann (Dessau)",,,Studium
"Buchser, Eberhard",,,Geistlicher
"Buder, Peter",,,Studium
"Bulling, Bartholomäus",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Burgeller, Andreas",,,Geistlicher
"Burkle, Michael",,"1518 <sup>JL</sup>",Geistlicher
"Burr, Michael (Mühlhausen)",,,Studium
"Buttersachs, Johann (Kemnath, Studium)",,,Studium
"Butz, Konrad (Bruck)",,,Studium
"Böhmle, Konrad",,,Pfarrer
"Bühlenreiter, Bartholomäus",,,Studium
"Bühler, Heinrich (Dinkelsbühl)",,,Studium
"Bühler, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Bühler, Leonhard (Vohburg)",,,Studium
"Bühlmann, Albert",,,Studium
"Büstli, Leonhard",,,Pfarrer
"Camonista, Reinhard",,,Studium
"Carnificis, Gregor",,,Studium
"Carnificis, Peter (Seidelsbach)",,,Studium
"Carpentarii, Jakob (Biberach)",,,"Pfarrer,Studium"
"Carpentarii, Wolfgang",,,Studium
"Castelmur, Ast von",,,Studium
"Cerdonis, Nikolaus",,,Studium
"Charri, Hartmann",,,Studium
"Coburger, Heinrich",,,Studium
"Constans, Desiderius",,,Studium
"Currificis, Johann (Schwabach)",,,Studium
"Dankenfelder, Wolfgang",,,Studium
"Daum, Friedrich (Sulzbach)",,,Studium
"Degenfeld, Johann von",,,"Studium,Stadtschreiber"
"Degerfeld, Johann von",,,Studium
"Degernau, Otmar von",,,Studium
"Dettwein, Erhard",,,Studium
"Diepold, Johann (Munderkingen)",,"1483 <sup>JL</sup>",Geistlicher
"Dirkep, Eckhard",,,"Mediziner,Studium"
"Dischinger, Bernhard",,,Studium
"Dobner, Konrad",,,"Johanniter,Pfarrer"
"Doctoris, Thomas",,,Studium
