,Geboren,Verstorben,Beruf
"Heinleth, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Heinrich, Daniel",,,"Studium,Mediziner,Arzt"
"Heinz, Friedrich (1595)",1595,,"Studium,Mediziner,Arzt"
"Heinzel, Tobias Jakob",,,"Studium,Mediziner,Arzt"
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt"
"Heizmann, Johann Christoph",1642,,"Studium,Arzt"
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Helbling, Franz Meinrad",1751,,"Studium,Mediziner,Arzt"
"Held, Moses",1583,1662,"Studium,Mediziner,Arzt"
"Hell, Balthasar (1687)",1687,,"Studium,Mediziner,Arzt"
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Helling, Martin",,1600,"Studium,Mediziner,Arzt"
"Helwig, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Hempel, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Henisch, Georg","1549 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt,Rektor,Professor"
"Henisch, Philipp",,,"Studium,Mediziner,Arzt"
"Henner, Peter","1561 <sup>JL</sup>",1619,"Arzt,Mediziner,Studium"
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
"Henninger, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Hentschel, Christoph Karl",,,"Studium,Mediziner,Arzt"
"Hepfner, Johann Willibald",1615,1651,"Studium,Mediziner,Arzt"
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt"
"Herbst, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hering, Johann Georg (1668)",1668,1726,"Studium,Arzt,Mediziner"
"Hering, Simon",,,"Arzt,Mediziner"
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Benedikt (1650)",1650,1703,"Studium,Mediziner,Arzt"
"Hermann, Karl Anton",,,"Studium,Mediziner,Arzt"
"Hermannseder, Judas Thaddäus",1764,,"Studium,Mediziner,Arzt"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Herrenbeck, Michael",,,"Studium,Mediziner,Arzt"
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium"
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Georg Christoph Emmanuel",,,"Studium,Mediziner,Arzt"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Hertel, Michael Alexander Heinrich",,,"Studium,Mediziner,Arzt"
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Tobias (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist,Mediziner,Arzt,Rosenkreuzer"
"Hetzel, David",,,"Studium,Mediziner,Arzt"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heugel, Andreas (Sarching)",,,"Studium,Mediziner,Arzt"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heunisch, Anselm Friedrich",,,"Studium,Rat,Arzt"
"Heusle, Abraham",,1633,"Studium,Arzt,Mediziner"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
