,Geboren,Verstorben,Beruf
"Kreiter, Georg (Unterwachingen)",,,Priester
"Kreiter, Jakob (Unterwachingen)",,,"Studium,Pfarrer"
"Kreiter, Johann (Lechhausen)",,,Jesuitengymnasium
"Krell, Jakob",,,Kanoniker
"Kreuzer, Johann (Agawang)",,1627,"Jesuitengymnasium,Pfarrer"
"Krieg, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kriener, Georg (Franken)",,,Studium
"Kriskei, Peter Freiherr von",,,Studium
"Krug, Wolfgang (München)",,,Jesuitengymnasium
"Kruthenius, Richard",,,Studium
"Kugelmann, Sebastian (Fleinheim)",,,Studium
"Kuhn, Leonhard (Sulzbach)",,1623,Mediziner
"Kuppelich, Abraham",,,Studium
"Kusel, Salomon",,,Studium
"Käs, Johann Georg (Stuttgart)",,1622,"Studium,Schreiber"
"Käufler, Johann Egolph",,,Studium
"König, Georg (Hohenwart)",,1660,"Jesuitengymnasium,Pfarrer"
"König, Johann Melchior (Rottweil)",,,"Studium,Jurist,Prokurator"
"König, Joseph (Kempten)",,,Studium
"Köpfing, Leonhard",,,Studium
"Kühnle, Werner (Donaurieden)",,,Studium
"Lackner, Sigismund",,,Studium
"Lambacher, Wilhelm",,,Studium
"Laminit, Felix (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Landau, Markus von",,,Studium
"Landersberg, Simon",,,Jesuitengymnasium
"Lang, Sebastian (Markgröningen)",,,Studium
"Langlois, Franz",,,Studium
"Lanius, Franz",,,Studium
"Laub, Lorenz",,,"Studium,Priester,Pfarrer"
"Lehm, Andreas",,,Studium
"Lehr, Konrad",,,Studium
"Leib, Johann (Überlingen)",,,Studium
"Leiser, Markus",,,Studium
"Lemetz, Bartholomäus",,,Studium
"Lente, Konrad",,,Studium
"Lentius, Andreas",,,Studium
"Lenz, Simon (Stuttgart)",,,Studium
"Leo, Simon (Bern)",,,Studium
"Lichtenstein, Johann Paul von",,,Studium
"Liebe, Jakob",,,Studium
"Lieber, Matthias",,,Studium
"Lietzhamer, Jesaia",,,Studium
"Limburg, Hieronymus",,,Studium
"Limp, Peter",,,Studium
"Lindacher, Ulrich",,,"Pfarrer,Geistlicher"
"Lipp, Gerhard (Jesuit)",,1620,Jesuit
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lorbeer, Kaspar (Wesel)",,,Studium
"Lorenz, Harald",,,Studium
