,Geboren,Verstorben,Beruf
"DesBois, Hartmann",,,Studium
"Deuring in Mittelweiherburg, Matthäus von",,1655,Studium
"Dicker, Johann (Westfalen)",,,Studium
"Dickhart, Franz",,,Studium
"Diegensberger, Balthasar",,,Studium
"Dietwer, Georg",,,Studium
"Diez, Johann (Rothenfels)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Ditsch, Georg (Landsberg)",,,Studium
"Dober, Ludwig",,,Studium
"Dobler, Georg (Nittenau, Studium)",,,Studium
"Dopp, Heinrich (Roden)",,,Studium
"Drach, Johann Kaspar (Prag)",,,Studium
"Drack, Pankraz",,,Studium
"Drechsel, Peter",,,Pfarrer
"Dreschel, Johann",,,Geistlicher
Dullmann,,,Prokurator
"Dutz, Peter",,,Studium
"Döpser, Johann (Seeg)",,,Studium
"Dürr, Gotthard (Gymnasium)",,,Gymnasium
"Dürr, Johann Georg (Neuburg)",,,Studium
"Dürrplatz, Joihann Konrad",,,Studium
"Eberle, Christoph (Trochtelfingen)",,,Studium
"Eberle, Stephan (Euernbach)",,,"Geistlicher,Studium"
"Eck, Georg (Cham)",,,Studium
"Eckel, Johann (Loiching)",,,Studium
"Eckstein von Ehrnegg in Hermasdorf, Johann Christoph",,,Studium
"Edelmann, Andreas",,,Studium
"Eder, Kaspar (Gerichtsschreiber)",,1638,Gerichtsschreiber
Egel,,,Pfarrer
"Egerer, Georg (Gunzenhausen)",,,Studium
"Eiberle, Peter",,,"Pfarrer,Priester,Studium"
"Eichler, Sebastian",,,Pfarrer
"Eierimschmalz, Nikolaus",,,Geistlicher
"Eierl, Johann Wolfgang",1625,1673,"Studium,Pfarrer"
"Eiermeier, Georg",,,Studium
"Einer, Johann (Kisslegg)",,,
"Eisele, Johann Jakob (Strassburg)",,,Studium
"Eisenmann, Johann Adam",,,Studium
"Eisenmann, Martin",,,Gerichtsschreiber
"Eisenreich, Georg (Sierentz)",,,Studium
"Emser, Johann (Feldkirch, Studium)",,,Studium
"Engel in Wagrein, Karl",,1673,"Studium,Forstmeister"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel, Johann (Reutlingen)",,,Studium
"Erasmus, August Friedrich",,,Schüler
"Erasmus, Ludwig Oswald",,,Schüler
"Erb, Peter",,1669,Studium
"Ertel, Adam",,,Vorbesitzer
"Erz, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Eschenweil, Johann Theobald",,,Studium
