,Geboren,Verstorben,Beruf
"Schnedensky, Johann Andreas",,,Pflegsverwalter
"Schnee, Andreas",,,Studium
"Schneller, Matthäus Michael",,,Studium
"Schnitzer, Bernhard Franz",,,Studium
"Schoser, Leopold",,,Studium
"Schreiber, Franz (Jesuit)",,,Jesuit
"Schreibern von Schwanenhausen, Franz Nikolaus Maria voon",,,Studium
"Schrepfer, Paul",,1749,Jesuit
"Schretter, Jakob Ludwig",,,Schüler
"Schubert, Johann (Vordernberg)",,,Studium
"Schuhmacher, Franz Augustin",,,Studium
"Schullern von Schrattenhofen, Johann Franz Jakob Ritter von",,,Studium
"Schulz, Kaspar",,,
"Schureck, Simon Thaddäus Stephan",,,"Studium,Zisterzienser,Mönch"
"Schuster, Friedrich (1710)",1710,1770,Jesuit
"Schuster, Friedrich (Jesuit)",,1770,Jesuit
"Schwarz, Joseph Lorenz",,,Studium
"Schwarz, Karl Borromäus",,,Studium
"Schweickhart, August Johann",,,Studium
"Schweighauser, Johann Michael (Hagenau, Studium)",,,Studium
"Schweissgut, Peter Friedrich",,,Studium
"Schweller, Johann Markus",,,Studium
"Schwertfeger, Martin Peter",,,Studium
"Schöberle, Franz Marquard Anton",,1771,"Priester,Geistlicher,Pfarrer,Schüler"
"Schöttel, Johann Valentin",,,Studium
"Schüttle, Johann Valentin",,,Studium
"Seber, Philipp Matthias",,,Studium
"Seger, Franz Matthäus",,,"Studium,Priester"
"Seidel, Johann Georg (Schrobenhausen)",,,Studium
"Seidner, Joseph Franz von Paula",,,Studium
"Selaus, Joseph Alois",1739,,"Studium,Geistlicher"
"Selch, Ignaz Thomas",,,"Studium,Pfarrer"
"Sellinger, Dietrich Karl",,,Studium
"Senzel, Hieronymus",,,"Pfarrer,Mönch,Dominikaner"
"Siegmeier, Franz Xaver",,,Studium
"Simon, Georg Bartholomäus",,,Studium
"Sizzo de Noris, Philipp Felix Matthias Reichsritter von",,,"Studium,Jurist"
"Skribensky von Hritziv und Schönhut, Otto Freiherr von",,,Studium
"Sosio, Gervasius",,,Studium
"Speth, Franz Lorenz",1739,,Studium
"Spindler, Franz (Kufstein)",,,Studium
"Sporer, Joseph (Engetried)",,,Studium
"Spreng von St.Anna, Ivo Leopold",,,Studium
"Stadler, Gottfried (Studium)",,,Studium
"Stamm, Joseph",,,Studium
"Stang, Joseph Anton Ignaz",,,Studium
"Stanta, Franz Anton",,,Studium
"Stark, Andreas (Hall/Tir.)",,,Studium
"Starnberger, Franz von Paula",,,Studium
"Starnberger, Johann Georg",,,Studium
"Stein, Georg Friedrich",,,Studium
"Steiner, Franz Xaver (Allmersdorf)",,,Priester
"Steiner, Johann Michael (Neuburg/Do.)",,,Schüler
"Steiner, Joseph (Mals)",,,Studium
"Steirer, Ferdinand Joseph",,,Studium
"Stempfle, Joseph (Studium)",,,Studium
"Sternbach, Andreas Freiherr von",,,Studium
"Sterzinger von Sigmundslust und Turrim in Breiten, Christoph Ignaz Dominik von",,,Studium
"Steuert, Benedikt Joseph",,,"Studium,Kartäuser,Mönch"
"Stichaner, Maria Eugenia Irmgard",,1789,"Nonne,Zisterzienserin"
"Stillfried und Rathenitz, Johann Freiherr von",,,Studium
"Stocker, Franz Xaver (Hall/Tir.)",,,"Studium,Augustinereremit,Mönch"
"Storch, Franz Joseph",,,"Studium,Jurist"
"Strasser, Georg (Mering)",,,Studium
"Strasser, Johann Georg Ignaz",,,Studium
"Straubhaar, Joseph Anton",,,Studium
"Strehle, Karl Joseph Johann",,,"Steuereinnehmer,Studium"
"Stritter, Johann Georg Joseph",,,Studium
"Stumpf, Johann Ferdinand Eustach",,,Studium
"Stöckel, Joseph Alexander",,,"Franziskaner,Mönch"
"Stühlein, Johann Martin",,1776,"Rat,Registrator,Amtmann,Studium"
"Sulzer, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Sutor, Johann Georg (Amberg)",,,"Studium,Mediziner,Arzt"
"Sutor, Joseph Anton",,,Studium
"Süssmeier, Ignaz",,,Priester
"Tagwerker, Joseph Anton Nikolaus",,,Studium
"Talwieser, Matthias",,,Studium
"Tann, Franz Anton",,,Studium
"Tanna, Joseph",,,Studium
"Tanninger, Franz Ignaz",,,Studium
"Tasch, Joachim Anton Florian von",1739,,Studium
"Taufkirchen zu Guttenburg, Guido Joseph Graf von",,1767,"Pfleger,Küchenmeister,Hofmarschall"
"Taxis, Johann Franz Freiherr von",,,Studium
"Toholden, Anton Christian",,,Studium
"Tontin, Peter Sigismund",,,Studium
"Tragest, Jakob Joseph",,,Studium
"Trittherfür, Johann Baptist",,,Studium
"Trösch, Johann Martin",,,Studium
"Turbert, Rasso",,,Studium
"Ulm auf Erbach, Ferdinand Karl von",,1781,"Hofratspräsident,Rat,Studium"
"Ulsamer, Bernhard",,,Studium
"Unger, Johann Christian Joseph Franz Ignaz",,,Studium
"Unhold, Joseph",1739,,Pfarrer
"Ustrich, Franz Anton Paul",,,Studium
"Valvasor, Franz Anton Freiherr von",,,Studium
"Veit, Joseph Anton",,,Studium
"Veringer, Johann Ignaz",,,"Studium,Kanoniker"
"Via, Hugo",,,Studium
"Vicelius, Johann Baptist",,,Studium
"Viertaler, Dominik",,,Studium
"Vignioli, Johann Joseph Jakob Vinzenz",,,Schüler
"Vinazer, Johann Engelhard",,,Studium
"Vogel, Johann Jakob (Schüler)",,,Schüler
"Voit von Salzburg, Karl Ernst Freiherr von",,,Studium
"Volk, Johann Burkhard",,,Studium
"VonDerWeid, Nikolaus",,,Studium
"VonderTann, Franz",,,Schüler
"VonderTann, Johann Baptist",,,Schüler
"Vögele, Joseph Anton (Füssen)",,,"Studium,Geistlicher"
"Wagenhauser, Johann Kaspar",,,Studium
"Wagmeister, Gallus",,,Studium
"Wagner, Joseph Anton Donulus",1724,1797,"Studium,Franziskaner,Mönch"
"Wagner, Vitus Joseph",1718,1764,"Geistlicher,Jesuit,Studium"
"Wahl, Albuin",,,"Franziskaner,Mönch"
"Wahler, Johann Jakob",,,Studium
"Walcher, Franz Xaver Joseph",,,Studium
"Waldenburger, Franz Anton",,,Studium
"Waldner, Franz Xaver (Landsberg)",,,Studium
"Wall, Blasius",,,Studium
"Walle, Valentin Karl",,,Studium
"Walter, Johann Andreas Matthäus",,,Studium
"Wart, Anton",,,Studium
"Wassermann, Joseph Matthias",,,Studium
"Weber, Valentin (Obergermaringen)",,,Priester
"Wecker, Johann Leonhard Benno",,,"Schüler,Studium"
"Weidner, Johann Martin",,,Studium
"Weiler, Franz Anton",,,Studium
"Weiler, Johann Georg Balthasar",,,
"Weinand, Johann Abraham (Eggenfelden)",,,Studium
"Weinfelder, Johann Willibald",,,Studium
"Weining, Johann Michael (Amberg)",,,"Studium,Arzt,Mediziner"
"Weiss, Johann Nikolaus",,,Studium
"Werner, Engelbert",,,Studium
"Wickard, Thomas Joseph",,,Studium
"Wickrat von Bichsenhausen, Ignaz Dominik von",1739,,"Studium,Schreiber"
"Wieber, Johann Michael",,,Studium
"Wiedmeier, Franz Xaver",,,Studium
"Wielander, Joseph (Schluderns)",,,Studium
"Wielander, Joseph Joachim",,,Studium
"Wiesberger, Johann Georg",,,Studium
"Wiesmeier, Franz Anton",,,Studium
"Wiesmeier, Konrad",,,Schreiber
"Wildmeister, Anton Melchior",,,Studium
"Wimmer, Anton (Mühldorf)",,,Studium
"Winterle, Johann Karl",,,Studium
"Wirsing, Adam",,,Studium
"Wirt, Gallus Heinrich Friedrich",,,Studium
"Witting, Johann Michael",,,Studium
"Wohlfahrt, Sebastian",,,Studium
"Wolf, Jakob (Brilon)",,,Studium
"Wolf, Joseph Ulrich",,,Studium
"Wolf, Ägidius (Seeon)",,,Studium
"Wolfganger, Jakob",,,Studium
"Wolfskeel, Hartmann Joseph Freiherr von",,,Studium
"Wopfner, Leopold Rochus Hermenegild",1721,1774,"Studium,Franziskaner,Mönch"
"Wölfle, Johann Michael",,,Studium
"Wörle, Johann (Albertshofen)",,,Studium
"Würzburg, Christoph Franz Freiherr von",,,Studium
"Zangerle, Johann Joseph Raimund",1720,,"Studium,Geistlicher"
"Zehmen, Johann Karl von",,,Studium
"Zeisser, Johann Baptist",,,"Studium,Benediktiner,Mönch"
"Zeltner, Johann Georg",,,Studium
"Zettel, Peter (Freising)",,,Studium
"Zichini, Maximinian",,,Studium
"Ziegler, Theodor",,,Studium
"Zienast, Anton",,,"Studium,Jurist"
"Zinal, Joseph Hippolyth",,,"Studium,Mediziner,Arzt"
"Zink, Michael (Würzburg)",,,"Jesuit,Studium"
"Zinsmeister, Georg Andreas",,,"Schüler,Priester"
"Zolchner, Johann Nepomuk Franz Borgias",,,Studium
