,Geboren,Verstorben,Beruf
"Bauknecht, Johann (Greifenberg)",,,Studium
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Bauknecht, Sebastian (Diessen)",,,Studium
"Baum, Christoph (1600)",1600,,Jesuit
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baumann, Blasius (Bopfingen)",,,Studium
"Baumann, Christian (Hohenstadt)",,,Studium
"Baumann, Dominik Anselm",1754,,"Kapuziner,Mönch,Studium"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher"
"Baumann, Georg Christoph",1615,,Schüler
"Baumann, Ignaz (1750)",1750,,Pfarrer
"Baumann, Ignaz (Pfaffenhofen an der Ilm)",,,"Schüler,Studium"
"Baumann, Johann Baptist (Unterkochen)",,,Priester
"Baumann, Johann Franz Xaver Guarin",1743,,"Kapuziner,Mönch,Studium"
"Baumann, Johann Jakob Wilhelm",1699,,"Studium,Pfarrer"
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer"
"Baumann, Johann Sebastian",1701,,Studium
"Baumann, Joseph (1736)",1736,,Jesuit
"Baumann, Joseph (1757)",1757,1820,Pfarrer
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium
"Baumann, Martin (1574)","1574 <sup>JL</sup>",,"Pfarrer,Studium"
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Ulrich (Bopfingen)",,,Studium
"Baumeister, Abundus",,,"Pfarrer,Geistlicher,Studium"
"Baumeister, Augustin (Habach)",,,Studium
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumeister, Georg Konrad",,,"Gymnasium Illustre,Studium"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Michael (Jelingen)",,,Studium
"Baumeister, Sebastian (Heubach)",,,Studium
"Baumeister, Servatius",,,Studium
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumeister, Wilhelm",,,"Gymnasium Illustre,Studium"
"Baumeister, Wilhelm Friedrich",1613,,"Studium,Gymnasium illustre"
"Baumgartner, Christian",,,Studium
"Baumgartner, Georg Joseph Ignaz",1733,,Studium
"Baumgartner, Heinrich (Fronreiten)",,,Studium
"Baumgartner, Johann Evangelist",1732,1801,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Johann Georg Magnus",1739,,"Kapuziner,Mönch,Studium"
"Baumgartner, Johann Joseph Michael (1735, Neuburg/Do.)",1735,,Studium
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Theodor Dietrich",,,Studium
"Baumhaar, Markus",,,Studium
"Baumhart, Georg (Ellwangen)",,,Studium
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Baumhart, Ludwig (Schwäbisch Gmünd)",,,Studium
"Baumhauer, Andreas",1631,,Studium
