,Geboren,Verstorben,Beruf
"Bamer, Joseph Anton",,,Studium
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Banz, Michael",,,Studium
"Banz, Ulrich",,,Studium
"Banz, Wilhelm",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Benno",,,Studium
"Barst, Christoph",,,Studium
"Barst, Johann",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Claudian",1745,1796,"Mönch,Franziskaner"
"Bart, Jakob (Amberg)",,,Studium
"Bart, Johann (Burglengenfeld)",,,Studium
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Joseph (Plankstetten)",,,Studium
"Bart, Leonhard (Regensburg)",,,Studium
"Bart, Martin Karl von",,,Studium
"Bartels, Adam Joseph Freiherr von",,,Studium
"Bartels, Johann",,,Studium
"Bartels, Johann Franz Maria von",,,"Studium,Soldat,Militär"
"Bartels, Johann Wilhelm Ignaz Freiherr von",,,Studium
"Bartels, Karl Ludwig Freiherr von",,,Studium
"Bartenburger, Paul",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholomäus, Georg (Cham)",,,"Studium,Lehrer"
"Bartholomäus, Joseph Anton",,,"Studium,Geistlicher"
"Bartmann, Andreas",,,Studium
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Bartscherer, Johann Georg",,,"Schüler,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Basler, Andreas",,,Studium
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bassel, Johann",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Georg Christoph Berengar",1712,1772,"Franziskaner,Mönch"
"Battis, Jakob Heinrich von",1761,,Studium
"Batz, Johann Michael",,,"Studium,Jurist"
"Bauch, Martin",,,Studium
"Baudernitz, Jakob",,,Studium
"Bauer von Waffenbrunn, Franz Peter von",1703,1757,"Rat,Salzmeier,Pflegskommissär"
"Bauer, Adam Karl",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Andreas Guntram",1704,1759,"Kapuziner,Mönch"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Christian (Eschenbach)",,,Studium
