,Geboren,Verstorben,Beruf
"Brunner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Brunner, Joseph Befildes",1754,,"Studium,Franziskaner,Mönch"
"Brunner, Joseph Processus",1738,1787,"Studium,Franziskaner,Mönch"
"Brunner, Leonhard (1752)",1752,1829,"Mönch,Franziskaner,Guardian,Superior"
"Brunner, Michael Moritz",1648,1676,"Studium,Franziskaner,Mönch"
"Brunner, Sixt (1715)",1715,1781,"Mönch,Franziskaner"
"Brunner, Thomas Aquinas",1721,1787,"Mönch,Franziskaner"
"Bruno (St.Katharina)",,,"Franziskaner,Mönch"
"Bruno, Remigius",,,"Studium,Franziskaner,Mönch"
"Brust, Gordian",1670,1726,"Franziskaner,Mönch,Soldat"
"Brönner, Anton Kaspar",1749,1801,"Vikar,Geistlicher,Studium,Franziskaner,Mönch"
"Brückel, Arsenius",1686,1720,"Franziskaner,Mönch"
"Brückner, Walter Wallerich",1650,1734,"Mönch,Franziskaner"
"Brüderle, Paul Anton Torellus",1715,1786,"Studium,Franziskaner,Mönch"
"Bscheider, Clarentius",1742,1775,"Mönch,Franziskaner"
"Bscheider, Gratus",1746,1812,"Mönch,Franziskaner,Guardian"
"Buber, Georg Adrian",1651,1689,"Studium,Franziskaner,Mönch"
"Buber, Lorenz Augustin",1631,1708,"Studium,Franziskaner,Mönch"
"Bucher, Auraeus",1748,1772,"Franziskaner,Mönch"
"Buchfelder, Johann Georg Manuel",1715,1764,"Franziskaner,Mönch"
"Buchmeier, Felix Wolfgang Philotheus",1711,1767,"Franziskaner,Mönch"
"Buchner, Christoph Simon",1707,,"Franziskaner,Mönch"
"Buchner, Franz Xaver Joseph",1746,1823,"Studium,Franziskaner,Mönch"
"Buchner, Johann Markus Monitor",1703,1765,"Studium,Franziskaner,Mönch,Provinzial"
"Buchner, Johann von Kreuz Johann",1747,1794,"Franziskaner,Mönch"
"Buchner, Joseph Johann",1744,1823,"Studium,Franziskaner,Mönch"
"Buchner, Justus",1734,1766,"Franziskaner,Mönch"
"Buchner, Linus",1700,1750,"Franziskaner,Mönch"
"Buchner, Theofried",1727,1764,"Franziskaner,Mönch"
"Buchs, Andreas Avellinus Andreas von Avellino",1713,1756,"Franziskaner,Mönch"
"Buchs, Franz Anton Andreas von Avellino",1713,,"Franziskaner,Mönch"
"Buchs, Johann Balthasar Theobald",1712,1769,"Studium,Franziskaner,Mönch"
"Buchs, Johann Michael Theobald",1711,,"Franziskaner,Mönch,Studium"
"Buchseder, Franz Ignaz Methodius",1719,1745,"Franziskaner,Mönch"
"Buck, Andreas Alexius",1613,1634,"Studium,Franziskaner,Mönch"
"Buck, Angelinus",1693,1760,"Mönch,Franziskaner"
"Buck, Bernhardin",,,"Franziskaner,Mönch"
"Buck, Franz Xaver Ignaz Gregor Magnus Gregor",1714,1782,"Franziskaner,Mönch"
"Buck, Georg Patritius Cyriakus",1624,1664,"Mönch,Franziskaner,Kanoniker,Studium,Pfarrer,Schwabmühlhausen,Augustinerchorherr"
"Buck, Johann Georg",,,"Studium,Franziskaner,Mönch"
"Buck, Patritius",1630,,"Mönch,Franziskaner"
"Buck, Remigius (Mönch)",,1616,"Mönch,Franziskaner"
"Buck, Vitus Anton Didacus",1742,1786,"Studium,Franziskaner,Mönch"
"Buelach, Franz Wilhelm",1698,1723,"Mönch,Franziskaner,Studium"
"Buemann, Christinus",1755,1814,"Mönch,Franziskaner"
"Buff, Fulgentius",,1680,"Mönch,Franziskaner,Guardian"
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch"
"Buhlmann, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Bullinger, Lambert",,,"Mönch,Franziskaner"
"Bummer, Joseph Willibald Ubertin",1736,1789,"Franziskaner,Mönch,Studium"
