,Geboren,Verstorben,Beruf
"Wolf, Johann Georg Adam",,,Studium
"Wundrack, Johann Joseph Adam",,,Studium
"Wührer, Simon",,,Studium
"Württemberger, Johann Matthias",,,Studium
"Zallern, Joseph Wilhelm von",,,Studium
"Zangerle, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zeller, Maximilian Ferdinand Freiherr von",,,Rat
"Zendel, Wolfgang",,,Studium
"Zepf, Franz Joseph (Laufenburg)",,,Studium
"Ziegler, Johann Benno",,,Studium
"Zoller, Franz Joseph (Studium)",,,Studium
"Zurwesten, Johann Georg Ignaz",,,Studium
"Zurwesten, Johann Joseph Martin",,,Studium
"Zwick, Joseph Ignaz",,1747,Gerichtsschreiber
"Zwickle, Ferdinand",,,Studium
"Zwierlein, Albert",,,Studium
