,Geboren,Verstorben,Beruf,Person
"Balzano, Girolamo Hieronymus","1498 <sup>JL</sup>","1514 <sup>JL</sup>",Kanoniker,"Balzano, Girolamo Hieronymus"
"Barbacovius, Joseph Viktor",,,Studium,"Barbacovius, Joseph Viktor"
"Barbacus, Johann Franz",,,Studium,"Barbacus, Johann Franz"
"Barbacus, Romedius",,,"Studium,Franziskaner,Mönch","Barbacus, Romedius"
"Barbi, Bernhard",,,"Studium,Theologe","Barbi, Bernhard"
"Barbi, Bernhard von Sigismund",1612,1685,"Kapuziner,Mönch","Barbi, Bernhard von Sigismund"
"Barbi, Franz",,,Studium,"Barbi, Franz"
"Barbi, Gabriel",,,Studium,"Barbi, Gabriel"
"Barbi, Johann von",,,Studium,"Barbi, Johann von"
"Barbi, Simon (1607)",1607,,Studium,"Barbi, Simon (1607)"
"Barceba, Karl",,,Studium,"Barceba, Karl"
"Barisella, Franz Anton",,,Studium,"Barisella, Franz Anton"
"Barolino, Bartholomäus",,,Studium,"Barolino, Bartholomäus"
"Bartholazzi, Ludwig Graf von",,,Studium,"Bartholazzi, Ludwig Graf von"
"Bartholazzi, Valentin",,,Studium,"Bartholazzi, Valentin"
"Bartholomedi, Hieronymus Franz",,,Studium,"Bartholomedi, Hieronymus Franz"
"Bartholomedi, Joseph Anton",,,Studium,"Bartholomedi, Joseph Anton"
"Bartholomädus, Anton",,,Studium,"Bartholomädus, Anton"
"Bassetti, Andreas",,,Studium,"Bassetti, Andreas"
"Bassetti, Felix Thomas",,,Geistlicher,"Bassetti, Felix Thomas"
"Bassetti, Georg Franz",,,"Studium,Priester","Bassetti, Georg Franz"
"Bassetti, Johann",,,Studium,"Bassetti, Johann"
"Bassis, Joseph",,,Studium,"Bassis, Joseph"
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium,"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von"
"Battaglia, Hieronymus",,1730,"Studium,Pfarrer","Battaglia, Hieronymus"
"Battaglia, Karl Hieronymus (Trient)",,,Studium,"Battaglia, Karl Hieronymus (Trient)"
"Battaglia, Peter",,,Studium,"Battaglia, Peter"
"Battaglia, Simon",1675,,Studium,"Battaglia, Simon"
"Battisti, Johann Baptist",1706,1775,Jesuit,"Battisti, Johann Baptist"
"Bauer, Karl Ferdinand",,,Studium,"Bauer, Karl Ferdinand"
"Bauernfeind, Simeon",,,Studium,"Bauernfeind, Simeon"
"Baziletti, Johann Anton",,,Studium,"Baziletti, Johann Anton"
"Beatricius, Anton",,,Studium,"Beatricius, Anton"
"Bei, Matthias",,,Studium,"Bei, Matthias"
"Bellesino, Bernhard Anton",,,Studium,"Bellesino, Bernhard Anton"
"Bellesino, Karl Anton",,,Studium,"Bellesino, Karl Anton"
"Bellot, Thomas",,,"Studium,Pfarrer","Bellot, Thomas"
"Bellotti, Johann von",,,Studium,"Bellotti, Johann von"
"Belluta, Dominik (Trient)",,,Priester,"Belluta, Dominik (Trient)"
"Belluta, Peter Paul",,,Studium,"Belluta, Peter Paul"
"Beltrami, Jakob Alois",,,Studium,"Beltrami, Jakob Alois"
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch","Beltrami, Johann Franz"
"Benamato, Bartholomäus",,,Studium,"Benamato, Bartholomäus"
"Benamato, Johann Baptist",,,Studium,"Benamato, Johann Baptist"
"Benasuto, Georg",,,Geistlicher,"Benasuto, Georg"
"Benedetto, Anton von (Trient)",,,Studium,"Benedetto, Anton von (Trient)"
"Benedetto, Anton von (Trient, Studium)",,,Studium,"Benedetto, Anton von (Trient, Studium)"
"Benedetto, Johann von (Trient)",,,Studium,"Benedetto, Johann von (Trient)"
"Benedetto, Romedius",,,"Studium,Priester","Benedetto, Romedius"
"Benesuto, Ludwig",1609,,Jesuit,"Benesuto, Ludwig"
