,Geboren,Verstorben,Beruf
"Vogt, Michael (Königshofen)",,,Studium
"Voit von Rieneck, Christoph Daniel von",,,Studium
"Voit von Salzburg, Johann Kaspar",,,"Studium,Kanoniker"
"Volckamer, Adam",,1652,"Sekretär,Rentmeisteradjunkt,Rat,Verwalter"
"Volk, Johann (Dillingen)",,,"Domvikar,Pfarrer,Studium"
"Volland, Johann (Hessisch Lichtenau)",,,Studium
"Vollmar, Johann (Buchdrucker)",,,Buchdrucker
"Vorndran, Michael (Bischofsheim, Studium)",,,Studium
"Vögele, Martin (Weil)",,,Priester
"Wachenbrunner, Johann",,,Studium
"Wachenreiter, Johann",,,Studium
"Wagner, Johann (Eppisburg)",,,Studium
"Wagner, Johann (Möhringen)",,,Priester
"Wagner, Kaspar (Weilheim)",,1621,Domvikar
"Wagner, Michael (Thüngersheim)",,,Studium
"Wagner, Tobias (Nördlingen)",,,Studium
"Walser, Johann (Feldkirch)",,,
"Walter, Johann Jakob (Strassburg)",,,"Studium,Ratsherr,Maler"
"Wanner, Heinrich Albert",,,Studium
"Wanner, Leopold",,,Studium
"Warterer, Georg",,,Studium
"Warzymow, Paul von",,,Studium
"Wasmer, Abraham",,,Studium
"Weckerlin, Johann Jakob (Schreiber)",,1635,Schreiber
"Wedel, Balthasar (Würzburg, Studium)",,,Studium
"Weg, Johann (Heiligenstadt)",,,Studium
"Wegele, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Weimer, Georg",,,Studium
"Weinmann, Leonhard (Pfaffenhofen)",,,Studium
"Weinschenk, Karl Christoph",,,"Studium,Priester"
"Weinzierl, Johann (Greding)",,,Studium
"Weinzürnlein, Johann Philipp",,,Studium
"Weiss, Hieronymus (Pfarrer)",,,Pfarrer
"Weiss, Johann (Kulmbach)",,,Studium
"Weissensehe, Valentin",,,Studium
"Weisshahn, Johann Michael",,,Studium
"Weisshahn, Johann Nikolaus",,,Studium
"Weissot, Johann",,,Studium
"Wenkler, Karl",,,Studium
"Wenner, Georg Wolfgang",,,Studium
"Wepfer, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Werner, Johann Georg (Studium)",,,Studium
"Werner, Peter (Königshofen)",,,Studium
"Wert, Nikolaus von",,,Studium
"Wertacher, Johann Jakob",,,Studium
"Wesele, Georg (Wangen)",,,Studium
"Westholzer, Wolfgang",,,Studium
"Wicherting, August",,,Studium
"Wiedemann, Georg (Fleischwangen)",,,Studium
"Wiedemann, Johann (Epfenhausen)",,,Studium
