,Geboren,Verstorben,Beruf
"Pellificis, Martin (Saulgau)",,,Geistlicher
"Peratoris, Leonhard",,,Studium
"Petri, Johann (Giengen)",,,Studium
"Pfab, Konrad",,,Studium
"Pfaffenhofer, Wolfgang (Armstorf)",,,Studium
"Pflüger, Konrad",,,"Geistlicher,Pfarrer"
"Pistiner, Johann",,,Studium
"Pistor, Stephan (Ingolstadt)",,,Studium
"Pistoris, Dominik",,,Studium
"Pistoris, Leonhard (München)",,,Studium
"Pistoris, Martin (Weinheim)",,,Studium
"Pistoris, Wigand",,,"Studium,Prokurator"
"Puver, Markus",,,Studium
"Raban, Valentin",,,Geistlicher
"Randeck, Georg",,,Studium
"Rasoris, Thomas",,,Pfarrer
"Rasp, Wolfgang",,,Studium
"Rat, Nikolaus",,,Studium
"Ratdolt, Ulrich",,,Studium
"Ratlieb, Johann",,,Domvikar
"Rauber, Kaspar",,,Studium
"Rausch, Paul",,,Studium
"Regensburg, Johann (Hirschhorn, Studium)",,,Studium
"Regner, Johann (Neustadt)",,,Studium
"Reichel, Friedrich",,,Studium
"Reinbrecht, Peter (Hallein)",,,Studium
"Reinwalder, Johann",,,Richter
"Rempert, Markus",,,Mediziner
"Rendle, Johann",,,Pfarrer
"Reschacher, Jakob",,,Studium
"Respinger, Heinrich",,,"Studium,Geistlicher"
"Rettingen, Johann von (Bamberg)",,,Studium
"Retz, Franz (Halle)",,,Jurist
"Retzinger, Stephan",,,Studium
"Richesheim, Friedrich",,,Studium
"Riedauer, Johann",,,Studium
"Rieder, Ruland Roland",,,Studium
"Riedmüller, Heinrich (Liestal)",,"1478 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Theologe,Professor"
"Riedmüller, Jakob (Oettingen)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Rieger, Bartholomäus (Geistlicher)",,,Geistlicher
"Rindsmaul, Rupert",,,Studium
"Rohrbeck, Christian Christoph",,,Studium
"Rois, Johann",,,Studium
"Roll, Johann (Metzingen)",,,Studium
"Rose, Johann (Stockheim)",,,Studium
"Rossbach, Johann (Neustadt)",,,Studium
"Rosslauf, Wilhelm",,,"Mönch,Dominikaner,Provinzial"
"Rot, Johann (Hemmenhofen)",,,"StudiumPfarrer,Geistlicher"
"Rotberg, Arnold",,,Geistlicher
"Rotenkopf, Melchior (Rottweil)",,,"Pfarrer,Geistlicher"
"Roter, Konrad",,,Studium
"Roth, Johann (Geistlicher, F20135)",,,Geistlicher
"Ruch, Martin (Markgröningen)",,,Studium
"Rucker, Bartholomäus",,"1484 <sup>JL</sup>","Geistlicher,Studium"
"Rudel, Wolfgang (Reichenhall)",,,Studium
"Ruh, Jakob",,,Studium
"Ruperti, Leonhard",,,Studium
"Réguisheim, Friedrich von",,,Pfarrer
"Rüdiger, Nikolaus (Freiberg)",,,Studium
"Rüger, Peter (Hofkirchen)",,"1510 <sup>JL</sup>","Mönch,Pfarrer,Benediktiner,Studium"
"Rüger, Ulrich (Winterthur)",,"1487 <sup>JL</sup>",Pfarrer
"Sachsen, Gottschalk von",,,Studium
"Salzmesser, Theodor Dietrich",,,Studium
"Sander, Leonhard",,,Studium
"Sartoris, Albert (Heidelberg)",,,Studium
"Sartoris, Anton (Strehlen)",,,Studium
"Sartoris, Heinrich (Hassfurt)",,,Studium
"Sartoris, Johann (Blaubeuren)",,,Studium
"Sartoris, Johann (Herborn)",,,Studium
"Sartoris, Leonhard (Kempten)",,,Studium
"Sattler, Johann von",,"1496 <sup>JL</sup>","Geistlicher,Propst,Kanoniker,Pfarrer,Generalvikar"
"Sattner, Ulrich",,"1481 <sup>JL</sup>","Rubrikator,Buchbinder"
"Satzger, Ulrich",,,"Vizepleban,Pfarrer,Geistlicher"
"Saverne, Gabriel von",,,Studium
"Schaal, Georg",,,Studium
"Schad, Georg (Waldsee)",,,Studium
"Schadecker, Rudolph",,,Studium
"Schafmannsberger, Ulrich",,,"Studium,Geistlicher"
"Schambeck, Georg",,"1492 <sup>JL</sup>",Pfleger
"Schapfheimer, Blasius",,,Studium
"Schattheimer, Johann (Landshut)",,,Studium
"Schauenberg, Friedrich von (Manndorf)",,"1503 <sup>JL</sup>","Studium,Kanoniker"
"Schauer, Johann (Nürnberg)",,,Studium
"Schechele, Johann (Geistlicher)",,,Geistlicher
"Schechinger, Lorenz",,,Studium
"Scheidecker, Kaspar",,,Studium
"Schendel, Ulrich (Weissenburg)",,,Studium
"Schenk von Geyern, Wilhelm (Geyern, Pfleger)",,,Pfleger
"Scherdinger, Georg (Taufkirchen)",,,Studium
"Scherenmüller, Bartholomäus",,,"Studium,Professor,Mediziner"
"Scherger, Sebastian",,,Studium
"Scherl, Matthias",,,Studium
"Scheubel, Jodocus",,,Studium
"Schick, Johann (Weissenburg)",,,Studium
"Schiedungen, Leonhard von",,,Studium
"Schifferle, Ägidius",,,Studium
"Schildknecht, Johann (Regensburg)",,,Studium
"Schilling, Christian (Pfarrer)",,,Pfarrer
"Schilling, Johann (Geistlicher, F25344)",,,Geistlicher
"Schimpf, Konrad (Besigheim)",,,Studium
