,Geboren,Verstorben,Beruf
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Christoph (1586)",1586,,Studium
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Clemens",,,Buchbinder
"Angermeier, Franz",,,Studium
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Jakob (München)",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Angermeier, Johann (Weilheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Angermeier, Joseph",,,Studium
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angermeier, Lorenz",,,Studium
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermeier, Matthias (1628)",1628,,Studium
"Angermeier, Sigismund (Erding)",,,Studium
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Christoph (Altötting)",,,Studium
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Angermüller, Franz (1625)",1625,1686,"Studium,Schreiber"
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Angermüller, Franz Kaspar",1675,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Jakob",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Angermüller, Johann (Ingolstadt)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Johann Georg",1639,,"Studium,Paulaner,Mönch"
"Angermüller, Joseph (1667)",1667,,Studium
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Angermüller, Markus",,,Studium
"Angermüller, Michael (1656)",1656,,Studium
"Angermüller, Michael (Eichstätt)",,,Studium
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angler, Johann",,,"Pfarrer,Studium"
