,Geboren,Verstorben,Beruf
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Beuerle, Johann (Gunzenhausen)",,"1570 <sup>JL</sup>","Studium,Professor,Mediziner"
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Beuscher, Anton",1780,,"Studium,Mediziner,Arzt"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Beza, Johann Friedrich",,,Mediziner
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Biechner, Matthias",,,Mediziner
"Bierdimpfel, Johann",,,Mediziner
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann (Zwingenberg)",,,Mediziner
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Billharz, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Johann",,,Mediziner
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binkel, Peter",,,Mediziner
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binz, Johann Georg",1748,,"Studium,Mediziner,Arzt"
"Binz, Philipp",1760,,"Studium,Mediziner,Arzt"
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmann, Theodor",,,"Studium,Mediziner"
"Bischof, Adam (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Bischof, Andreas (Kupprichhausen)",,,"Studium,Mediziner,Arzt"
"Bischof, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Bitzner, Christian",1768,,"Studium,Mediziner,Arzt"
"Blancheteste, Johann Melchior",,,Mediziner
"Blank, Andreas (1544)","1544 <sup>JL</sup>",,"Mediziner,Studium"
"Blank, Franz (1643)",1643,1707,"Studium,Mediziner,Arzt"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blarer, Albert (Konstanz)",,,"Studium,Mediziner"
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blau, Johann Franz Adolph",1725,,"Studium,Mediziner,Arzt"
