,Geboren,Verstorben,Beruf
"Haunreiter, Erasmus",,,Studium
"Hauser, Heinrich Theodor",,,Studium
"Hauser, Pius",,,"Studium,Pfarrer"
"Haustein, Andreas",,,"Studium,Jurist"
"Hefling, Michael",,,Studium
"Heilbrunner, Hieronymus",,,Studium
"Heilig, Melchior (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Heilmann, Wendelin (Wimpfen)",,,Studium
"Hein, Johann (Marktzeuln)",,,Studium
"Heinberger, Andreas",,,Studium
"Heinberger, Christoph (Altheim)",,,Studium
"Heiss, Leonhard (Pfarrer, H23011)",,,Pfarrer
"Held, Florentin",,,Studium
"Held, Samuel (Sélestat)",,,Studium
"Heldritt, Moritz von",,,"Kanoniker,Studium"
"Heliodor, Emmeran",,,Studium
"Heller, Johann (Eschenbach)",,,Studium
"Helmet, Valentin",,,Studium
"Herbstein, Konrad",,,Studium
"Hereszeller, Christoph",,,Studium
"Hering, Wolfgang (Geisenfeld)",,,Studium
"Hermann, Matthäus (Breisach)",,,"Studium,Pfarrer"
"Hermann, Wolfgang (Augsburg)",,,"Kanoniker,Studium,Assessor"
"Herter, Kaspar",,,Studium
"Herwart, Georg (Augsburg, Studium)",,,Studium
"Herwig, Joachim",,,Studium
"Hesselloher, Vitus",,,Studium
"Heubel, Michael (Gundelfingen)",,"1543 <sup>JL</sup>",Domvikar
"Heusle, Johann (Hercksheim)",,,Studium
"Heusler, Konrad (Bönnigheim)",,,"Studium,Geistlicher"
"Hiefele, Johann (Dinkelsbühl)",,,Studium
"Hildebrand, Martin",,,"Studium,Pfarrer"
"Hiller, Nikolaus (Konstanz)",,,Studium
"Hindel, Matthias",,,Studium
"Hintersteiner, Konrad",,,Studium
"Hirligack, Heinrich",,,Pfarrer
"Hitzhofer, Johann",,,Kastner
"Hofer, Christoph (Salzburg)",,,Studium
"Hoffmann, Johann (Forchheim, Studium, I5062)",,,Studium
"Hoffmann, Ludwig (Rothenburg)",,,Studium
"Hoffmann, Simon (Walldürn)",,,"Studium,Pfarrer"
"Hoffmann, Vitus (Würzburg)",,,Studium
"Hoffnung, Matthias",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Hofmeister, Lorenz",,,Studium
"Hofstatt, Martin",,,Studium
"Hohenheimer, Andreas",,,Studium
"Hohenzollern-Sigmaringen, Felix Friedrich Graf von",,"1550 <sup>JL</sup>","Hofbediensteter,Studium,Kanoniker"
"Holzhauser, Johann (Holzhausen)",,,Studium
"Holzschlag, Hieronymus",,,Studium
"Hormold, Martin",,,Studium
