,Geboren,Verstorben,Beruf,Person
"Kresser, Johann (Villingen)",,,Studium,"Kresser, Johann (Villingen)"
"Krieger, Kaspar",,,"Pfarrer,Geistlicher","Krieger, Kaspar"
"Kromer, Konrad (1741)",1741,,"Studium,Jurist","Kromer, Konrad (1741)"
"Kugeleisen, Johann",,,Studium,"Kugeleisen, Johann"
"Kuons, Oswald",,,Studium,"Kuons, Oswald"
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner","König, Johann (1489)"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner","König, Johann (Villingen)"
"König, Martin (Villingen)",,,"Studium,Pfarrer,Geistlicher","König, Martin (Villingen)"
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch","KüEer, Bartholomäus"
"Kühnle, Bartholomäus Anton",,,"Studium,Franziskaner,Mönch","Kühnle, Bartholomäus Anton"
"Laminit, Martin",,,"Studium,Pfarrer,Kanoniker,Geistlicher","Laminit, Martin"
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator","Lasser, Johann Konrad (Villingen)"
"Lauser, Kaspar",,,"Studium,Advokat,Prokurator","Lauser, Kaspar"
"Lebtag, David",,,Studium,"Lebtag, David"
"Lehenmann, Franz",1639,,Studium,"Lehenmann, Franz"
"Lehenmeier, Johann",,,Priester,"Lehenmeier, Johann"
"Leo, Joachim (Villingen)",,,"Studium,Geistlicher,Pfarrer","Leo, Joachim (Villingen)"
"Lieb, Adam",,,Studium,"Lieb, Adam"
"Lieb, Johann (Villingen)",,,Notar,"Lieb, Johann (Villingen)"
"Lieb, Matthias",,,Studium,"Lieb, Matthias"
"Lieber, Matthias",,,Studium,"Lieber, Matthias"
"Liesmeier, Georg",,,Studium,"Liesmeier, Georg"
"Lindberg, Martin",,,Studium,"Lindberg, Martin"
"Linsenmann, Wolfgang",,,Studium,"Linsenmann, Wolfgang"
"Lipp, Jakob",1641,,"Studium,Pfarrer","Lipp, Jakob"
"Lobenwein, Franz Xaver",,,Studium,"Lobenwein, Franz Xaver"
"Locher, Bartholomäus (Villingen)",,,Studium,"Locher, Bartholomäus (Villingen)"
"Lot, Johann Franz (Villingen)",,,"Studium,Benediktiner,Mönch","Lot, Johann Franz (Villingen)"
"Lutz, Anton Johann Jakob",,,Studium,"Lutz, Anton Johann Jakob"
"Lutz, Dominik (1728)",1728,,"Priester,Studium,Pfarrer","Lutz, Dominik (1728)"
"Lutz, Joseph Andreas",1748,1794,"Studium,Sekretär,Kanzlist,Bürgermeister","Lutz, Joseph Andreas"
"Luzerner, Gerhard",,,Studium,"Luzerner, Gerhard"
"Löhle, Martin (Villingen)",,,"Priester,Studium","Löhle, Martin (Villingen)"
"Machleit, Anton",1696,,Studium,"Machleit, Anton"
"Machleit, Johann Kaspar",1711,,Studium,"Machleit, Johann Kaspar"
"Mack, Martin (Villingen)",,,"Priester,Studium","Mack, Martin (Villingen)"
"Magon, Franz Michael",1730,1794,"Studium,Verwalter,Richter","Magon, Franz Michael"
"Magon, Karl Ludwig",1720,,"Studium,Pfarrer","Magon, Karl Ludwig"
"Mahleid, Johann",,,Studium,"Mahleid, Johann"
"Manz, Bonaventura",,,"Studium,Geistlicher","Manz, Bonaventura"
"Maurer, Johann (1638)",1638,,"Studium,Priester","Maurer, Johann (1638)"
"Meher, Joseph Sigismund Augustin",,1751,"Rat,Gesandter,Studium","Meher, Joseph Sigismund Augustin"
"Meienberg, Johann (Villingen)",,,Studium,"Meienberg, Johann (Villingen)"
"Meienberg, Johann Georg",,,Studium,"Meienberg, Johann Georg"
"Meienberg, Johann Jakob",,,Studium,"Meienberg, Johann Jakob"
"Meienberg, Johann Jakob Anastasius",1630,1712,"Kapuziner,Mönch","Meienberg, Johann Jakob Anastasius"
"Meienberg, Johann Paul",,,Studium,"Meienberg, Johann Paul"
"Meienberg, Johann Philipp",,,Studium,"Meienberg, Johann Philipp"
"Meienberg, Peter (Villingen)",,,Studium,"Meienberg, Peter (Villingen)"
"Meienberger, Jakob",,,Studium,"Meienberger, Jakob"
