,Beruf
"Agricola, Lorenz (1497)","Geistlicher,Pfarrer"
"Ampferl, Sola",Studium
"Beer, Konrad (Pfarrer, F31221)","Pfarrer,Geistlicher"
"Bollheimer, Nikolaus",Studium
"Calceatoris, Ulrich (Dollnstein)",Studium
"Cerdonis, Peter (Walldürn)","Studium,Jurist,Pfarrer,Geistlicher"
"Eck, Johann (1486)","Professor,Pfarrer,Studium"
"Eck, Simon Judas","Studium,Jurist"
"Eck, Simon Thaddäus","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Erlach, Georg von","Pfarrer,Studium"
"Hafenbrettel, Ulrich",Geistlicher
"Institor, Johann (Memmingen)","Mönch,Kartäuser"
"Johann, Adam",Studium
"Kerndel, Konrad (Rehling)",Studium
"Kleck, Oswald","Studium,Priester"
"Mager, Bernhard","Kanoniker,Augustinerchorherr"
"Mager, Johann (Konstanz)",Studium
"Mager, Johann Michael",Studium
"Mager, Konrad (Schömberg)","Pfarrer,Studium"
"Mager, Simon","Studium,Pfarrer"
"Mahr, Johann (Basel)",Studium
"Mahr, Johann (Messkirch)",Studium
"Majer, Ferdinand Ermeltraut",
"Majer, Joseph Valentin",
"Marer, Stephan","Studium,Pfarrer"
"Marinus, Matthäus","Franziskaner,Mönch"
"Marius (Rat)",Rat
"Marius, Absalon",Studium
"Marius, Albert","Mönch,Zisterzienser"
"Marius, Andreas",Studium
"Marius, Athanasius","Studium,Karmeliter"
"Marius, Augustin",
"Marius, Benedikt (Mönch)","Mönch,Studium,Zisterzienser"
"Marius, Erhard",Pfarrer
"Marius, Franz",Studium
"Marius, Friedrich Konrad",Kanoniker
"Marius, Georg (Augsburg)",Studium
"Marius, Georg (Nördlingen)","Studium,Pfarrer"
"Marius, Georg (Prichsenstadt)",Studium
"Marius, Georg (Schwabach)",Studium
"Marius, Georg (Studium)","Studium,Pfarrer"
"Marius, Georg (Ulm)",Studium
"Marius, Georg (Undingen)","Studium,Jurist"
"Marius, Georg (Wemding)",Studium
"Marius, Georg (Würzburg)",Studium
"Marius, Gottfried Konrad Theodor","Studium,Pfarrer"
"Marius, Hieronymus",Studium
"Marius, Jakob (1637)",Studium
"Marius, Jakob (1638)",Studium
"Marius, Jakob (Benediktiner)","Benediktiner,Mönch,Pfarrer"
