,Geboren,Verstorben,Beruf
"Jöstel von Jöstelsberg in Lindt, Georg Amalrich Freiherr von",1610,,"Gymnasium Illustre,Studium"
"Kaiser, Georg (1548)","1548 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kaiser, Theophil Gottlieb (Dischingen)",,,"Pfarrer,Studium,Gymnasium Illustre,Schulmeister"
"Kaisheimer, Jakob",,,"Geistlicher,Studium"
"Kalbensberger, Christoph",,,"Geistlicher,Studium"
"Kalkschmid, Johann",,,"Studium,Geistlicher"
"Kallhart, Christoph","1580 <sup>JL</sup>",1584,"Gymnasium Illustre,Studium,Jurist"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kallhart, Tobias",1604,,"Gymnasium Illustre,Studium"
"Kaltenbach, Jakob (1589)",1589,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Kaltenstein, Wenceslaus von",,,"Studium,Professor"
"Kamerad, Georg",1597,,"Studium,Gymnasium Illustre"
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Kapeller von Oeden, Wolfgang Theodor Dietrich",1598,1638,"Gymnasium Illustre,Studium"
"Kapf, Georg",,,"Gymnasium Illustre,Studium"
"Kapfer, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kappler genannt Bauz, Johann Wolfgang",1588,1607,"Gymnasium Illustre,Studium,Johanniter"
"Kappler genannt Bauz, Wolfgang Theodor Dietrich Freiherr von",1589,1607,"Gymnasium Illustre,Studium"
"Karg, Martin (Günzburg)",,,"Studium,Priester,Geistlicher"
"Karl, Johann (1534)","1534 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Karl, Philipp",1599,1639,"Schüler,Studium,Lehrer,Professor,Gymnasium illustre"
"Karl, Simon",,,"Gymnasium Illustre,Studium"
"Karle, Friedrich",1668,,"Augustinereremit,Mönch"
"Karpf, Johann Georg Kaspar Adam",1724,1772,"Studium,Geistlicher,Pfarrer"
"Katzbeck von Katzenstein zu Thurnstein auf Oberhausen, Abraham","1561 <sup>JL</sup>",1614,"Studium,Gymnasium illustre"
"Katzmeier, Johann","1536 <sup>JL</sup>",,"Pfarrer,Geistlicher,Studium"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keck, Abraham",1597,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Kefler, Maria Theresia",,1751,"Nonne,Zisterzienserin"
"Kegel, Johann Joachim",1587,1635,"Gymnasium Illustre,Studium,Jurist,Verwalter"
"Keil, Adam Hermann",1731,,"Augustinereremit,Mönch"
"Keinsch, Michael",,,"Gymnasium Illustre,Studium"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium"
"Keissel, Franz Sales",1728,,"Studium,Bürgermeister"
"Keller, Agnes",,,"Zisterzienserin,Nonne"
"Keller, Christoph (1575)","1575 <sup>JL</sup>",1635,"Schüler,Professor,Gymnasium illustre"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker"
"Keller, Johann (1587)",1587,,"Gymnasium Illustre,Studium"
"Keller, Johann Anton Ämilian",1687,1758,"Augustinereremit,Mönch,Pfarrer"
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keres, Johann Georg",1610,,"Gymnasium Illustre,Studium"
"Kesselbauer, Friedrich",1599,,"Studium,Gymnasium illustre"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium"
"Khevenhüller von Aichelberg, Bartholomäus Freiherr von",1592,1649,"Studium,Truchsess,Gymnasium illustre"
"Khevenhüller von Aichelberg, Paul Friedrich",1593,1655,"Schüler,Rat,Gymnasium illustre,Studium"
"Khevenhüller von Aichelberg, Wolfgang Georg",1591,1610,"Schüler,Gymnasium illustre,Studium"
"Kiechle, Daniel",,,"Gymnasium Illustre,Studium"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kindischer, Ludwig",,,"Gymnasium Illustre,Studium"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindler, Jakob (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Kindner, Kaspar",,,"Studium,Gymnasium illustre"
"Kindsmüller, Sebastian",,,"Gymnasium Illustre,Studium"
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann Georg","1577 <sup>JL</sup>",,"Bürger,Bürgermeister"
"Kirchbauer, Georg (Bittenbrunn)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann","1573 <sup>JL</sup>",1592,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann Adam Stephan Wolfgang",1751,1822,"Augustinereremit,Mönch,Schüler,Studium"
"Kirchbauer, Vitus","1568 <sup>JL</sup>",,"Studium,Pfarrer"
"Kirchberger, Georg (1588)",1588,1627,"Studium,Gymnasium illustre,Rat"
"Kircher, Georg (1541)","1541 <sup>JL</sup>",1607,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Kirchmeier, Bernhard (München)",,,"Studium,Professor"
"Kirchmeier, David",1597,,"Gymnasium Illustre,Studium"
"Kirchmeier, Georg (1598)",1598,,"Gymnasium Illustre,Studium"
"Kirchmeier, Jakob (1584)",1584,,"Studium,Gymnasium illustre,Pfarrer,Geistlicher"
"Kirchmeier, Johann Jakob (1589)",1589,,"Gymnasium Illustre,Studium"
"Kirchmeier, Leonhard (1560)","1560 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kirner, Vitus (Gundelfingen)",,,"Studium,Jurist,Gymnasium illustre"
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kisslin, Maria Anna",,1764,"Nonne,Zisterzienserin"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kistler, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Kittner, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Klaus, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch"
"Klei, Clelia","1534 <sup>JL</sup>","1581 <sup>JL</sup>",
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Kleindienst, Johann Christoph","1575 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Bürgermeister"
"Kleinel, Johann","1547 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kleinel, Sebastian",1591,1648,"Gymnasium Illustre,Studium,Pfarrer"
"Klemm, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Klotzeis, Johann (1599)",1599,,"Gymnasium illustre,Studium"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Klotzeis, Kaspar (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Klotzeis, Kaspar (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Michael (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Klotzeis, Michael (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Narziss",,,"Gymnasium Illustre,Studium"
"Klotzeis, Tobias (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Tobias (Studium)",,,"Studium,Gymnasium illustre"
"Knetzinger, Andreas Wolfgang","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knetzinger, Theodor Dietrich","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knittel, Georg (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Knor, Lukas Jakob",1598,,"Schüler,Gymnasium illustre"
"Knorr, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
"Knorr, Johann (Schmidmühlen)",,,"Gymnasium Illustre,Studium"
"Knorr, Johann Georg (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Georg (1589)",1589,,"Gymnasium Illustre,Studium"
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Koch, Gottfried (1599)",1599,,"Gymnasium Illustre,Studium"
"Koch, Johann Wilhelm (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Kohler, Christoph (Wemding)",,1587,"Studium,Pfarrer"
"Kohler, Johann (Daiting)",,,"Gymnasium Illustre,Studium"
"Kohler, Kaspar (1599)",1599,,"Schüler,Studium,Gymnasium Illustre"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb zu Hailsberg, Hieronymus","1565 <sup>JL</sup>",1608,"Gymnasium Illustre,Studium,Pfleger,Rat"
"Kolb, Johann Nepomuk Antonin Beda Fidelis",1740,,"Studium,Amtmann,Rat"
"Konrad, Simon","1573 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
